First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Hopkins,Tour of Hartland,2021-06-23,Men Cat 4/Novice,18,39,393.68421052632,
Anna,Ganju,Rough Road 100,2019-04-6,Women USAC 100K CAT PRO/1/2/3/4,4,12,,
Jay,Yanko,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,35,40,532.1322528292,
Justin,Dyszelski,Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,5,27,394.53076923077,
Justin,Dyszelski,WI State TT Championship ,2016-08-13,Men  Cat 4/5,7,14,438.42561904762,
Justin,Dyszelski,Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,9,41,397.3528316529,
Marlo,Vercauteren,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,44,53,568.89861538462,
Marlo,Vercauteren,Wisconsin Criterium Championships,2014-06-14,Women Category 4  ,6,12,604.60266666667,
Zachary,Geyer,Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,21,29,416.83655555556,
Zachary,Geyer,HCC Muskego Park Race,2014-05-10,Men Category 3  ,14,18,398.69383333333,
Marlo,Vercauteren,HCC Muskego Park Race,2014-05-10,Women Category 4  ,6,13,551.13791666667,
Marlo,Vercauteren,Whitnall Park Spring Classic,2014-04-26,Women Category 4  ,10,18,567.58,
Marlo,Vercauteren,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women  Cat 4  ,10,21,584.89388333333,
Timothy,Scanley,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 4  ,14,21,452.48394725751,
Timothy,Scanley,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,35,41,460.11842105263,
