Race Name,Race Date,Category Name,Place,Total Racers,Points
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 5,DNF,10,639.33,
Mt. Tamalpais Hill Climb,2015-09-12, Women Cat 4,6,16,561.81569419643,
San Bruno Mountain Hill Climb,2016-01-1,Women Elite Cat 3/4,12,21,559.62419416492,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Women Cat 4,6,7,658.2811222003,
Snelling Road Race,2016-02-20,Women Cat 4,13,39,552.35020175439,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Women Cat 3/4,5,8,600.8776294557,
Santa Cruz Classic Criterium,2016-03-20,Women Cat 4,5,19,539.44971555178,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Women Cat 4,4,7,579.95,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat 3/4,10,20,558.32105,
Golden State Race Series,2016-04-30,Women Cat 4,13,20,636.69944444444,
Golden State Race Series,2016-05-1,Women Cat 4,17,21,674.41337303352,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Women Cat 3/4,10,13,598.80925,
Memorial Day Criterium,2016-05-30,Women Cat 4,3,15,519.80654761905,
Dash for Cash,2016-06-4,Women Cat 4,3,7,577.92066666667,
56th Annual Nevada City Bicycle Classic,2016-06-19,Women Cat 3/4,9,11,620.77350289389,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Women Cat 3/4,8,13,589.45313888889,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Women Cat 3/4,9,14,595.29897619048,
San Rafael Sunset Criterium,2016-07-30,Women CAT 3/4,17,19,603.19866666667,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Women Cat 3/4,6,9,579.862,
Dunnigan Hills Road Race,2016-08-13,Women Cat 4,9,14,634.66235186508,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Women Master 50-54 Open,6,6,589.68532570779,
Giro Di San Francisco,2016-09-5,Women Cat 4,15,18,654.964375,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat 4,12,20,612.84313333333,
Cantua Creek Road Race,2017-02-19,Women Cat 4/5,9,15,642.40433333333,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Women Cat 4,4,6,607.755,
Snelling Road Race,2017-03-4,Women Cat 4,7,20,568.4017047619,
RED KITE CRITERIUM MARCH,2017-03-19,Women Cat 4/5,5,13,565.39961111111,
Santa Cruz Classic Criterium,2017-03-26,Women Cat 4/5,9,15,593.16895203137,
RED KITE CRITERIUM (APRIL),2017-04-23,Women Cat 4/5,1,4,,
Wente Vineyards Classic Road Race,2017-04-30,Women Cat 4/5,8,23,563.85714393939,
Golden State Race Series,2017-05-6,Women Cat 4,10,26,558.91907874097,
Golden State Race Series,2017-05-7,Women Cat 4,14,21,631.15042100579,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Women Cat 4/5,10,14,633.5080952381,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 4/5,21,25,670.34755096898,
Dash for Cash,2017-06-10,Women Cat 3/4/5,2,4,,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Women Cat 4/5,1,1,,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Women Cat 4/5,1,6,567.735,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Women Cat 4/5,3,5,,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Women Cat 4/5,4,10,571.10733333333,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Women Cat 4/5,5,10,600,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Women Cat 4/5,5,12,566.37155555556,
San Ardo Road Race,2017-08-19,Women Cat 4/5,2,9,561.76340928819,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Women Cat 4/5,4,7,600.39,
 Henleyville Road Race,2017-08-26,Women Cat 4,2,5,,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Women Cat 4/5,8,14,608.11216739005,
Giro Di San Francisco,2017-09-4,Women Cat 4/5,10,16,640.769,
Jackson Historic Downtown Criterium,2017-09-9,Women Cat 3/4,4,5,,
Oakland Grand Prix,2017-09-17,Women Cat 3/4/5,DNF,17,625.147375,
Snelling Road Race,2018-02-24,Women Cat 4,7,14,602.05,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat 4/5,11,15,656.30656301151,
Santa Cruz Classic Criterium,2018-03-25,Women Cat 4/5,8,13,595.96877048682,
Lodi Cycle Fest,2019-04-7,Women Cat 3/4/5,10,14,621.64133333333,
Golden State Race Series,2019-05-4,Women Cat 4/5,16,24,640.96227817118,
Golden State Race Series,2019-05-5,Women Cat 4/5,11,18,631.65166666667,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat 3/4/5,15,21,595.68598690262,
San Rafael Sunset Criterium,2019-07-27,Women CAT 3,14,14,624.71771428571,
Oakland Grand Prix,2019-09-15,Women Cat 1/2/3,16,16,570.0290625,
Sky Express Winter Livermore Circuit Race,2020-02-9,Women Master 55+ Open,4,6,531.58322865238,
Valley of the Sun Stage Race - TT,2020-02-14,Women Master 50+,11,12,613.69824239277,
Valley of the Sun Stage Race - RR,2020-02-15,Women Master 50+,7,11,571.78813962963,
Madera County Stage Race - TT,2020-02-28,Women Master 35+,8,10,557.60420089175,
Madera County Stage Race - RR,2020-02-28,Women Master 35+,7,11,537.41856666667,
Madera County Stage Race - Crit,2020-02-28,Women Master 35+,6,10,530.21,
Madera County Stage Race,2020-03-1,Women Master 35+,7,10,542.95071300614,
Sky Express Winter Criterium,2020-03-8,Women Cat 3,11,14,586.84921428571,
Sky Express Winter Criterium,2020-03-8,Women Cat Pro/1/2/3,DNP,13,,
