Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2018-02-17,Men 13-14 Juniors,4,6,612.17148256835,
Greenville Spring Series,2018-02-17,Men 1-18 Junior,20,28,580.29150357003,
Greenville Spring Series,2018-02-25,Men 13-14 Juniors,5,5,,
Greenville Spring Series,2018-02-25,Men 1-18 Junior,17,22,538.0236,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  13-14,7,8,670.30522235741,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  13-14 JM,7,8,653.89899139302,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  13-14,7,8,692.17822235741,
Tour of the Southern Highlands - GC,2018-03-4,Men Junior  13-14,7,8,683.09184796436,
Greenville Spring Series,2018-03-10,Men 1-18 Junior,19,30,491.32017887882,
Greenville Spring Series,2018-03-10,Men 13-14 Juniors,7,7,731.64674048734,
Athens Twilight Criterium,2018-04-28,Men JUNIORS 13-14 CAT Open,5,5,,
Athens Twilight Criterium,2018-04-28,Men CAT 5,40,37,574.1957127451,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men JUNIORS 13-14 CAT Open,5,5,,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 5,40,51,566.10784848485,
Commerce Criterium,2018-04-29,Men JUNIORS 13-14 CAT Open,2,2,,
Southeast Regional Championships - RR,2018-05-5,Men Junior 13-14,3,4,,
Southeast Regional Championships - TT,2018-05-5,Men Junior 13-14,3,4,,
Southeast Regional Championships - Crit,2018-05-6,Men Junior 13-14,1,2,,
Healthy Newton - Crit,2018-06-9,Men Junior 9-14,4,10,533.44655549341,
Healthy Newton - Crit,2018-06-9,Men Cat 5,7,11,516.00186666667,
Healthy Newton - TT,2018-06-9,Men Junior 9-14,3,9,538.67235152542,
Healthy Newton - RR,2018-06-10,Men Junior 9-14,2,9,527.325,
Georgia State Road Race,2018-06-23,Men Junior 13-14,3,4,,
Grant Park Category State Crit Championship,2018-08-18,Men JUNIOR 9-14 CAT Open,3,9,570.576,
Grant Park Category State Crit Championship,2018-08-18,Men CAT 5,28,36,542.70950355206,
Georgia State Criterium Championships,2018-08-19,Men Junior 13-14,4,4,,
Greenville Spring Series,2019-02-24,Men 1-18 Junior15,13,25,461.73522727273,
Greenville Spring Series,2019-02-24,Men Cat 4,13,22,464.1208,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  15-16,20,21,495.3734,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  15-16,19,21,517.82052603602,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  15-16,19,21,521.12586666667,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,17,21,490.4716,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,17,21,486.40010070034,
Brooks Crit,2019-03-10,Men Coll C,3,9,528.75666666667,
Brooks Crit,2019-03-10,Men Cat 4/5,18,33,498.50546717172,
Greenville Spring Series,2019-03-16,Men 1-18 Junior,DNF,37,650.45115384615,
Greenville Spring Series,2019-03-16,Men Cat 4,DNF,26,551.4978,
Birmingham Hammerfest,2019-03-16,Men JUNIOR 15-18 CAT Open,5,5,,
Birmingham Hammerfest,2019-03-16,Men CAT 4/5,23,33,493.44047271953,
Greenville Spring Series,2019-03-17,Men 1-18 Junior15,DNF,18,591.89911111111,
Greenville Spring Series,2019-03-17,Men Cat 4,DNF,20,537.9612962963,
San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,30,35,565.30626716604,
San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,27,34,514.28135416667,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,25,31,505.3852,
San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,25,31,521.34303606905,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,12,55,489.09080952381,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Juniors 15-16,2,8,451.85733333333,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,12,39,420.84787426901,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 15-16 Junior,6,8,479.80575,
Commerce Criterium,2019-04-28,Men 15-16 Junior,3,4,,
Commerce Criterium,2019-04-28,Men Cat 4-5,6,17,421.850625,
Spin the District Hapeville Criterium,2019-05-4,Men 15-16 Junior,2,2,,
Spin the District Hapeville Criterium,2019-05-4,Men Cat 4,3,13,424.376,
Spin the District College Park Criterium,2019-05-5,Men 15-16 Junior,2,2,,
Georgia State Road Race,2019-05-25,Men Junior 15-16,1,2,,
Georgia State Games  - Crit,2019-07-14,Men Junior 15-18,1,1,,
Georgia State Games  - Crit,2019-07-14,Men Cat 4,18,19,511.80027951191,
The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 4/5,4,37,401.89611111111,
Grant Park Category State Crit Championship,2019-08-17,Men Cat 4,9,30,417.77299444444,
Grant Park Category State Crit Championship,2019-08-17,Men Junior 15-18 Open,2,7,412.92533333333,
The Gateway Cup,2019-08-30,Men Cat 4/5,13,66,421.34791452069,
The Gateway Cup,2019-08-31,Men Juniors 15-16 Junior Boys,1,5,,
The Gateway Cup,2019-08-31,Men Cat 4/5,16,77,419.49287230922,
The Gateway Cup,2019-09-1,Men Cat 4/5,3,61,384.01964444444,
The Gateway Cup,2019-09-2,Men Cat 4/5,13,60,425.84666666667,
The Gateway Cup - Overall,2019-09-2,Men Juniors 9-18  Boys,13,24,497.87541079094,
The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,11,34,417.95335589091,
Road Atlanta CX - GA State Championships,2019-11-10,Men Juniors 15-18 Junior,2,6,412.08479951375,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,1,22,346.84274941233,
Sumatanga Road Race Series,2020-02-1,Men Category 4/5,6,16,420.75994263182,
Hincapie Spring Series,2020-02-22,Men Cat 4/5,9,72,400.94486786566,
Hincapie Spring Series,2020-02-23,Men Cat 4/5,8,53,406.10213201709,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 15-16 Open,16,31,455.24294362878,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 15-16 Open,27,31,549.8590971426,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,20,31,512.28779761905,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 15-16 JM,21,27,569.65663636364,
Tour of the Southern Highlands ,2020-03-1,Men Junior 15-16 Open,18,23,515.20870463896,
Hincapie Spring Series,2020-03-7,Men Junior 15 18,13,9,497.649,
Hincapie Spring Series,2020-03-7,Men Junior,13,13,635.1935,
GA Tech Cycling Downtown Crit,2020-03-8,Men Pro 1-3,24,29,470.18820833333,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 3/4,20,40,428.917725,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 3/4,DNF,30,561.4518537037,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Cat 3,7,14,412.56207142857,
Dalton Grand Prix - RR,2020-10-24,Men Pro 1-3,DNF,24,454.85158532134,
Steele Road Race,2021-03-13,Men Cat 3/4,7,31,326.84815215505,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,29,36,414.17723789201,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Juniors 9-18,6,15,408.93353156314,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,7,46,343.12869047619,
2021 Hincapie Spring Series,2021-04-18,Men Cat 3,17,25,421.25061645748,
Commerce Stage Race - Crit,2021-05-2,Cat 3,10,19,438.71504642092,
Commerce Stage Race - Crit,2021-05-2,Pro 1-3,DNF,46,464.73550185838,
Brooks Road Race,2021-05-22,Men Cat 3,DNF,17,485.04037296578,
Carter County Omnium - Crit,2021-06-6,Men Juniors 9-18 Open,3,16,395.36609698315,
Carter County Omnium - Crit,2021-06-6,Cat 3,DNF,48,518.7422654339,
Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,8,35,414.11764705882,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Junior 17-18 Cat 12345,5,7,361.66666666667,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 3-4,19,44,350,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Junior 15-18 Cat 12345,5,5,,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,DNF,45,232.72727272727,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men JUNIORS 15-18 CAT Open,1,2,,
Spartanburg Criterium,2021-08-20,Men Cat 2-3,18,46,246.81677018634,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,26,49,483.75,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Junior 17-18 Open,3,4,,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,11,56,227.05026455026,
Grant Park Criterium,2021-08-22,Men Junior 15-18 Open,1,2,,
Grant Park Criterium,2021-08-22,Men Cat 2-3,DNF,37,294.31818181818,
Spin the District Hapeville,2021-08-28,Men JUNIOR 17-18 CAT Open,1,2,,
Spin the District Hapeville,2021-08-28,Men CAT 2/3,15,33,252.88461538462,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Junior,1,19,297.5,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,3,77,269.68902246188,
The Gateway Cup,2021-09-3,Men Juniors 17-18 Junior Boys,1,6,319.51245856057,
The Gateway Cup,2021-09-3,Men Cat 3/4,3,77,274.36339968532,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Junior 9-18,1,18,382.5,
The Gateway Cup,2021-09-4,Men Juniors 17-18 Junior Boys,1,6,319.51245856057,
Giro della Montagna p/b Emerson,2021-09-5,Men  Junior 9-18,1,25,382.5,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,9,78,278.7199718404,
The Gateway Cup,2021-09-5,Men Juniors 17-18 Junior Boys,1,6,319.51245856057,
The Gateway Cup,2021-09-5,Men Cat 3/4,9,78,282.64637428746,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Junior 9-18,1,23,382.5,
The Gateway Cup,2021-09-6,Men Juniors 17-18 Junior Boys,1,5,,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 3,DNF,22,355,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Juniors 17-18 Open,DNF,4,,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Cat 3,4,18,274.28571428571,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Junior 17-18 Open,DNF,2,,
Sumatanga Road Race,2022-02-5,Men Men's Category 3/4,3,29,319.20898397991,
Polecat Grand Prix,2022-02-26,Junior 15-18,1,10,304.32138179818,
Calhoun Georgia Road Race,2022-03-19,Men Cat 3,9,12,462.64926335355,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,44,69,349.5017003247,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,44,69,349.5017003247,
Sunny King Criterium,2022-04-9,Men Junior 17-18 Open,1,2,,
Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,2,50,302.83382020692,
Piedmont Criterium,2022-04-10,Junior 17-18 Open,1,3,,
Piedmont Criterium,2022-04-10,Men Senior Cat 3-4,2,23,278.67777415248,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,74,92,277.20893763268,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 2/3,6,32,296.50543353571,
Spin the District Hapeville,2022-04-23,Men Juniors 17-18 (Boys),1,2,,
Spin the District Hapeville,2022-04-23,Men  Cat 2/3,3,32,264.89629207459,
LaGrange Cycling Classic,2022-04-24,Men Juniors 17-18 (Boys),1,2,,
LaGrange Cycling Classic,2022-04-24,Men  Cat 2/3,DNF,19,335.8026856751,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,5,56,271.03302785037,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Amateur Finals,25,50,321.8374403088,
Spin the District College Park,2022-05-1,Men  Cat 2/3,7,30,258.57730313699,
Spin the District College Park,2022-05-1,Men 17-18 Junior,1,2,,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Cat 3,1,14,312.32657717799,
Commerce Stage Race Crit,2022-06-5,Men Cat 3,3,19,368.45570535305,
Commerce Stage Race Crit,2022-06-5,Men Pro 1-3,DNF,34,328.75782955185,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,1,115,251.25495212094,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,4,109,260.48656633227,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,1,105,265.04521721429,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,DNF,81,435.89045472268,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,DNF,77,400.61818337206,
Georgia State Games Cycling Championships - Crit,2022-07-10,Men Junior 15-18,1,3,,
Georgia State Games Cycling Championships - Crit,2022-07-10,Pro 1/2,3,16,238.86511318944,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,6,69,245.33814316002,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,61,82,370.27993896384,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Juniors 17-18 Junior Boys,1,3,,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,3,58,227.11354057662,
Tour de Lafayette,2022-09-2,Men  Juniors 9-18,1,17,289.02562748921,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,3,58,227.11354057662,
Tour De Francis Park,2022-09-3,Men  Juniors 9-18,1,23,289.02562748921,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,1,73,223.4163972092,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Juniors 17-18 Junior Boys,1,6,289.02562748921,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,1,73,223.4163972092,
Giro Della Montagna,2022-09-4,Men Jr Boys Juniors 9-18,1,26,289.02562748921,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Juniors 17-18 Junior Boys,1,5,,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Juniors 17-18 Junior Boys,1,5,,
Benton Park Classic,2022-09-5,Men  Juniors 9-18,1,22,289.02562748921,
Corratec Winter Series,2023-01-15,Men Cat 1/2,DNF,30,359.95440645434,
Calhoun Road Race,2023-03-11,Men Coll A,8,23,345.32919979181,
NorthBeast Cycling Classic,2023-03-18,Men Coll  A,DNF,37,380.00101307362,
NorthBeast Cycling Classic,2023-03-19,Men Coll  A,DNF,35,328.11701139076,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,20,23,304.58719724283,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,31,31,177.5,
Outdoor Capital Classic,2023-03-25,Men Pro 1-3,7,33,219.69749554124,
Tiger Town Classic - Crit,2023-04-1,Men Pro 1/2,37,40,353.19048908997,
Tiger Town Classic - Crit,2023-04-1,Men Coll  A,1,47,220.35579802414,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's Pro/1/2,8,30,245.77482027785,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,DNF,117,303.42149769219,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
Spin the District Union City,2023-04-25,Men  Pro 1/2,DNF,66,304.55252100966,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,43,60,275.03575224615,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,16,54,205.46515479793,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,DNF,56,277.98795026207,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,DNF,56,270.11792877021,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,10,40,280,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,65,75,374.13217553475,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,40,65,288.34330916921,
Tour of North Georiga (TONGA),2023-05-26,Men Pro 1-3,DNF,38,364.80867805722,
Tour of North Georiga (TONGA),2023-05-28,Men Pro 1-3,4,37,203.45216778199,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,DNF,111,297.43524157284,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,DNF,114,290.9507237214,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,82,88,281.35609260253,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,17,77,223.67865643549,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,25,90,239.91883378311,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,64,85,296.70924901785,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,5,104,183.38581194291,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,50,74,282.71229884821,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,74,99,275.37704135065,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,39,113,224.0711205016,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,38,75,271.25164626761,
NorthBEAST Cycling Classic,2024-03-16,Men Coll A,2,19,290.29576930822,
NorthBEAST Cycling Classic,2024-03-17,Men Coll A,8,20,281.05196847192,
NorthBEAST Cycling Classic,2024-03-17,Men Pro 1-3,1,22,244.19777841185,
Outdoor Capital Classic,2024-03-23,Men Pro 1-3,3,16,227.06032474445,
Outdoor Capital Classic,2024-03-23,Men Pro 1-3,8,14,354.3091354626,
Outdoor Capital Classic,2024-03-24,Men Pro 1-3,DNF,21,416.6266241929,
Sunny King Criterium,2024-04-13,Men Coll A,32,39,352.69644173739,
Sunny King Criterium,2024-04-13,Men Pro 1/2,DNF,102,344.43760723643,
