Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,70918,Tobias,Klein,Kelly Benefit Strategies/LSV,,386626,388.66,345.07295047847,
Men  Junior 15-18,2,134071,Gionvanni,Vasta,UNKNOWN Racing p/b Sunbelt Rent,,504179,404.61,354.91253340977,
Men  Junior 15-18,3,159295,Joseph,Fadhil,Matrix/RBM,,545920,400.78,364.75211634108,
Men  Junior 15-18,4,145963,Ethan,Lee,Unknown Racing,,ONE DAY,431.25,374.59169927238,
Men  Junior 15-18,5,184968,Henry,Li,Jason's Cycling Team,,INTL-BLZ,412.51453110048,384.43128220369,
Men  Junior 15-18,6,162742,Caleb,Mccaskill,Kelly benefits/LSV,,529821,427.05,394.27086513499,
Men  Junior 15-18,7,186102,Christian,Avila,Jason's Cycling Team-BELIZE,,INTL-BLZ,350,404.1104480663,
Men  Junior 15-18,8,95602,Cj,Burford,Mission Devo Cycling,,407146,403.97,413.9500309976,
Men  Junior 15-18,9,70920,Jonah,Killy,Kelly Benefits/LSV,,386386,427.77,423.78961392891,
Men  Junior 15-18,10,137897,Quintin,Brown,xXx Racing,,511572,423.78961392891,433.62919686021,
Men  Junior 15-18,11,166935,Andrew,Strohmeyer,Kelly Benefit Strategies,,390579,422.57,443.46877979152,
Men  Junior 15-18,12,95868,Jeremy,Siedor,Kelly Benefit Strategies/ LSV,,430170,462.91,453.30836272282,
Men  Junior 15-18,13,165147,Jacob,Arrigoni,PLUS ONE CYCLING,,360285,522.72,463.14794565413,
Men  Junior 15-18,14,164457,Emiliano,Arteaga,xXx Racing-Athetico,,518311,590.16,472.98752858543,
Men  Junior 15-18,15,182254,Sebastian,Ocampo,xxxracing,,520137,641.41438888889,482.82711151674,
Men  Junior 15-18,16,182161,Matthew,Peppel,Velocause Centraal,,549686,546.57,492.66669444804,
Men  Junior 15-18,17,186198,Jordan,Carruth,,,ONE DAY,350,502.50627737934,
Men Cat 1/2/3 Masters 35+,1,27244,Ryan,White,ABD Cycling,,201290,351.74,279.32983333333,
Men Cat 1/2/3 Masters 35+,2,79313,Jadon,Jaeger,Meteor - Allied,,344420,346.31,285.37453125,
Men Cat 1/2/3 Masters 35+,3,39260,Charon,Smith,Bahati Foundation/Methods To Winning,,216760,378.74,291.41922916667,
Men Cat 1/2/3 Masters 35+,4,23664,Emile,Abraham,NGCA Elite Team p/b Tyler Perry Studios and Pharma,,222021,281.88,297.46392708333,
Men Cat 1/2/3 Masters 35+,5,229187,Robert,White jr,ABD Cycling,,197162,287.82,303.508625,
Men Cat 1/2/3 Masters 35+,6,42456,Philip,Tinstman,Monster Media Elite Masters,,35628,353.83,309.55332291667,
Men Cat 1/2/3 Masters 35+,7,38969,Mat,Stephens,Bicycles Plus Racing,,178970,360.27,315.59802083333,
Men Cat 1/2/3 Masters 35+,8,148507,Michael,Lanyon,Burnham Racing,,198389,328.96,321.64271875,
Men Cat 1/2/3 Masters 35+,9,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Homes,,15584,315.5,327.68741666667,
Men Cat 1/2/3 Masters 35+,10,132501,Timothy,Strelecki,Franco Factory Racing p/b BrightLeaf Homes,,220881,318.16,333.73211458333,
Men Cat 1/2/3 Masters 35+,11,15269,Scott,Cox,Cognition,,288732,360.81,339.7768125,
Men Cat 1/2/3 Masters 35+,12,37092,Mark,Nowack,Franco Factory Racing p/b BrightLeaf Homes,,347710,386.84,345.82151041667,
Men Cat 1/2/3 Masters 35+,13,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Homes,,216719,316.45,351.86620833333,
Men Cat 1/2/3 Masters 35+,14,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,350.92,357.91090625,
Men Cat 1/2/3 Masters 35+,15,132450,Jose,Rodriguez,INTENT CYCLING,,336264,358.97,363.95560416667,
Men Cat 1/2/3 Masters 35+,16,50292,Chris,St. peter,Meteor - Allied,,360075,410.81,370.00030208333,
Men Cat 1/2/3 Masters 35+,17,137457,Joe,Skrocki,Essex Brass Racing,,32882,328.3,376.045,
Men Cat 1/2/3 Masters 35+,18,75574,Marc,Coppedge,Meteor - Allied,,142133,399.19,382.08969791667,
Men Cat 1/2/3 Masters 35+,19,30889,Matt,Bole,Texas Roadhouse Cycling,,669,384.81,388.13439583333,
Men Cat 1/2/3 Masters 35+,20,66108,Matthew,Giedt,Burnham Racing,,360122,379.55,394.17909375,
Men Cat 1/2/3 Masters 35+,21,118965,Bryant,Mcwhorter,Burnham Racing,,476984,326.09,400.22379166667,
Men Cat 1/2/3 Masters 35+,22,66121,Rick,Schopp,INTENT CYCLING,,185666,408.96,406.26848958333,
Men Cat 1/2/3 Masters 35+,23,50325,Clayton,Chase,ABD Cycling,,246297,392.72,412.3131875,
Men Cat 1/2/3 Masters 35+,24,42569,Steven,Salazar,Bahati Foundation/Methods To Winning,,89415,486.89,418.35788541667,
Men Cat 1/2/3 Masters 35+,25,17204,Rahsaan,Bahati,Bahati Foundation/Methods To Winning,,116625,373.35,424.40258333333,
Men Cat 1/2/3 Masters 35+,26,44479,Adam,Mills,Monster Media Elite Masters,,102467,485.9,430.44728125,
Men Cat 1/2/3 Masters 35+,27,37138,Howard,Smith,The Pony Shop,,84066,421.72,436.49197916667,
Men Cat 1/2/3 Masters 35+,28,16962,Robert,Kelly,DC Velo/Team Beyer Auto,,185671,415.42,442.53667708333,
Men Cat 1/2/3 Masters 35+,29,30284,Joshua,Carter,NGCA Elite Team p/b Tyler Perry Studios and Pharma,,110443,404.81,448.581375,
Men Cat 1/2/3 Masters 35+,30,44687,Mark,Rawlings,GS Tenzing,,199996,399.95,454.62607291667,
Men Cat 1/2/3 Masters 35+,31,36728,Walid,Abu ghazaleh,Fairlife,,111453,412.58,460.67077083333,
Men Cat 1/2/3 Masters 35+,32,46215,Francois,Jones,Bahati Foundation/Methods To Winning,,356829,440.11,466.71546875,
Men Cat 1/2/3 Masters 35+,DNF,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,417.62,478.80486458333,
Men Cat 1/2/3 Masters 35+,DNF,115892,Adam,Kollender,CRCA/Jamison-Cannondale,,459067,399.71054075268,478.80486458333,
Men Cat 1/2/3 Masters 35+,DNF,27241,Andrew,Rizzo,Fairlife,,41693,465.56,478.80486458333,
Men Cat 1/2/3 Masters 35+,DNF,37192,Kevin,Collins,INTENT CYCLING,,76192,401.14,478.80486458333,
Men Cat 1/2/3/4 Masters 50+,1,152441,Chris,Carlson,RBM/Matrix,,6135,450,355.181,
Men Cat 1/2/3/4 Masters 50+,2,117659,Brian,Haas,Fairlife,,162118,351.97,362.14323076923,
Men Cat 1/2/3/4 Masters 50+,3,133560,Jeff,Martin,Groove Subaru Excel Sports,,380348,421.36,369.10546153846,
Men Cat 1/2/3/4 Masters 50+,4,36873,J,Timothy radcliff,EMC2 / Elmhurst Masters,,63738,450,376.06769230769,
Men Cat 1/2/3/4 Masters 50+,5,17134,Marc,Frazer,Kelly Benefit Strategies/LSV Amateur Team,,128378,382.22,383.02992307692,
Men Cat 1/2/3/4 Masters 50+,6,41618,Douglas,Chrystall,New England Devo P/B Cadence Wealth Management,,333504,392.85,389.99215384615,
Men Cat 1/2/3/4 Masters 50+,7,73715,Doug,Zell,Meteor - Allied,,392104,389.71,396.95438461538,
Men Cat 1/2/3/4 Masters 50+,8,136717,Carl,Valentin,Half Acre Cycling,,91812,404.18,403.91661538462,
Men Cat 1/2/3/4 Masters 50+,9,66109,Ken,Krebs,INTENT CYCLING,,193353,371.26,410.87884615385,
Men Cat 1/2/3/4 Masters 50+,10,49358,Steve,Sonheim,Expeditors,,54980,436.34,417.84107692308,
Men Cat 1/2/3/4 Masters 50+,11,36966,Rich,Steinbrecher,Team Bicycle Heaven,,33974,415.66,424.80330769231,
Men Cat 1/2/3/4 Masters 50+,12,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,442.17,431.76553846154,
Men Cat 1/2/3/4 Masters 50+,13,37544,Andrew,Tschampa,PACT Cycling Team,,89323,453.67,438.72776923077,
Men Cat 1/2/3/4 Masters 50+,14,133561,Thom,Lieurance,,,364433,460.87,445.69,
Men Cat 1/2/3/4 Masters 50+,15,49670,Joseph,Noack,Southwest Cycling Club Racing/ SWCC,,70981,394.46,452.65223076923,
Men Cat 1/2/3/4 Masters 50+,16,44553,James,Slauson,Team Bicycle Heaven,,142783,464.86,459.61446153846,
Men Cat 1/2/3/4 Masters 50+,17,137907,Michael,Hittesdorf,INTENT CYCLING,,510299,473.87,466.57669230769,
Men Cat 1/2/3/4 Masters 50+,18,186200,Charles,Smith,,,140293,450,473.53892307692,
Men Cat 1/2/3/4 Masters 50+,19,138898,Jason,Knight,Team Bicycle Heaven,,82196,452.66147058824,480.50115384615,
Men Cat 1/2/3/4 Masters 50+,20,69264,William,Kuster,,,59499,467.75,487.46338461538,
Men Cat 1/2/3/4 Masters 50+,21,161423,Michael,Yost,Phoenix Fitness and Training,,551777,449.21,494.42561538462,
Men Cat 1/2/3/4 Masters 50+,22,60242,Tim,Gehr,Wolfpack Bike Racing,,176412,428.11116930263,501.38784615385,
Men Cat 1/2/3/4 Masters 50+,23,165022,Mitch,Stauffer,Team Lifestart Cycling,,558420,389.34,508.35007692308,
Men Cat 1/2/3/4 Masters 50+,24,48186,Jason,Engle,Spin DEVO,,332930,483.71,515.31230769231,
Men Cat 1/2/3/4 Masters 50+,25,154860,Marc,Sloan,,,204557,481.7,522.27453846154,
Men Cat 1/2/3/4 Masters 50+,26,138640,David,Mcgrath,Wolverine Sports Club,,512418,525.03,529.23676923077,
Men Cat 1/2/3/4 Masters 50+,DNF,20377,Tom,Witzke,,,153139,450,543.16123076923,
Men Cat 2/3,1,127000,Chris,Hildreth,Cal bike,,494860,361.52,301.529,
Men Cat 2/3,2,89421,Jesse,Kooistra,Bike Town - Spokey Bear Bandits,,406669,334.79,304.844875,
Men Cat 2/3,3,84029,Thomas,Kehrer,Nice Boys,,406924,332.11,308.16075,
Men Cat 2/3,4,81600,Jim,Maddock,xXx Racing-Athletico,,245670,367.91,311.476625,
Men Cat 2/3,5,132459,Eli,Keyes,Velocause Centraal,,493491,406.97,314.7925,
Men Cat 2/3,6,49298,Jacob,Slosar,Quantum SBR Rocker Development,,400799,348.34,318.108375,
Men Cat 2/3,7,113148,Aaron,Black,New Devo Devo p/b Cadence Wealt,,459060,378.21,321.42425,
Men Cat 2/3,8,124839,William,Hardin,Velocious Sport,,484523,352.91,324.740125,
Men Cat 2/3,9,57519,Justin,Bird,Quantum Racing Development pres,,379185,340.52,328.056,
Men Cat 2/3,10,81446,Sam,Morkal williams,Unattached,,295708,378.39,331.371875,
Men Cat 2/3,11,151435,Christopher,Lam,Wolfpack Bike Racing,,563336,363.37,334.68775,
Men Cat 2/3,12,92953,Zachary,Scharnhorst,Bike Surgeon Cycling built by t,,428327,315.35,338.003625,
Men Cat 2/3,13,85039,Tyler,Curtis,Vol Gas Racing,,410856,390.23,341.3195,
Men Cat 2/3,14,154477,Skyler,Diacou,Team United Healthcare Georgia,,528166,388.73,344.635375,
Men Cat 2/3,15,98899,Justin,Behlke,Chicago Cuttin Crew,,284640,454.73,347.95125,
Men Cat 2/3,16,100970,Nathaniel,Moser,Kelly Benefits Strategies Elite,,443016,399.34,351.267125,
Men Cat 2/3,17,150161,Samuel,Janisch,Team Velocause Centraal,,547115,332.26,354.583,
Men Cat 2/3,18,93475,Matt,Stordy,ButcherBox Cycling,,427726,405.61,357.898875,
Men Cat 2/3,19,76756,Anderson,Bortoletto,LAPT Cycling,,393415,373.49,361.21475,
Men Cat 2/3,20,52777,Jacob,Glahn,Trek-Midwest Team,,376222,390.95,364.530625,
Men Cat 2/3,21,118194,Jesus,Martinez,CRCA/Dave Jordan Racing,,386892,368.34,367.8465,
Men Cat 2/3,22,42324,Gilberto,Melendez,Stone House P&S Racing P/B Masi,,364702,389.9,371.162375,
Men Cat 2/3,23,74357,Matt,Brantveyn,SDBC/Spinergy p/b UC Cyclery,,392952,429.39,374.47825,
Men Cat 2/3,24,37104,Carlos,Guzman,Team Wisconsin/ Midwest Orthope,,381234,410.42,377.794125,
Men Cat 2/3,25,61653,Samuel,Torres,Triangle Cyclists Racing Team,,340722,400.35,381.11,
Men Cat 2/3,26,101085,Ethan,Nelson,Saint Paul Bicycle Racing Club,,437809,428.81,384.425875,
Men Cat 2/3,27,50307,Michael,Baldus,,,377993,377.7,387.74175,
Men Cat 2/3,28,97664,Thomas,Torbik,Athletes By Design,,433683,374.3,391.057625,
Men Cat 2/3,29,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,359.64,394.3735,
Men Cat 2/3,30,95375,Mike,Morse,Velocio Northeast,,414812,383.77,397.689375,
Men Cat 2/3,31,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,379.22,401.00525,
Men Cat 2/3,32,37519,Lucas,Guyton,FitWave PB ELITE HEALTH SYSTEMS,,308798,417.25,404.321125,
Men Cat 2/3,33,155167,Tanner,Olek,APEX CYCLING,,538025,430.43,407.637,
Men Cat 2/3,34,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipca,,523792,432.75,410.952875,
Men Cat 2/3,35,29710,Randy,Lee,Giant Lakeside Audi Mckinney pb,,424626,377.29,414.26875,
Men Cat 2/3,36,37423,Joe,Sullivan,Wølfpack Bike Racing,,300185,370.45,417.584625,
Men Cat 2/3,37,129111,Will,Jessup,VeloBrew Cycling Club,,495163,381.11,420.9005,
Men Cat 2/3,38,107203,Joseph,Emmons,Matrix RBM,,439201,375.47,424.216375,
Men Cat 2/3,39,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,,380149,374.67,427.53225,
Men Cat 2/3,40,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,432.35,430.848125,
Men Cat 2/3,41,33007,Gabriel,Acaba,LAPT CC,,230002,335.18,434.164,
Men Cat 2/3,42,118200,Michael,Martin,The Pavement League,,305134,415.41,437.479875,
Men Cat 2/3,43,127525,Jacob,Wells,CalBikeSquad,,513353,419.88,440.79575,
Men Cat 2/3,44,108744,Eric,Loehle,Unattached,,468175,438.45,444.111625,
Men Cat 2/3,45,112979,Carlo,Quicho,THE PAVEMENT LEAGUE,,466366,395.62,447.4275,
Men Cat 2/3,46,47363,Dylan,Lawson,Bell Lap Cycleworks,,354786,345.8,450.743375,
Men Cat 2/3,47,114308,Anthony,Grisa,Velocause Centraal Cycling,,460288,394.73,454.05925,
Men Cat 2/3,48,65098,Sean,Mccarthy,ABD,,286941,420.54,457.375125,
Men Cat 2/3,49,115983,Dominic,Lopez,Wolfpack Bike Racing,,500726,398.95,460.691,
Men Cat 2/3,DNF,32463,Beau,Boggs,Wolfpack,,316206,426.82589547257,467.32275,
Men Cat 2/3,DNF,161327,Cayden,Whitehill,Quantum Racing Development - SB,,553630,422.88,467.32275,
Men Cat 2/3,DNF,100258,Ross,Tuneberg,xXx Racing,,438454,337.82,467.32275,
Men Cat 2/3,DNF,138917,George,Hyland,,,513003,250,467.32275,
Men Cat 3/4,1,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,398.42,360.281,
Men Cat 3/4,2,175939,Ross,Meyer,,,387626,443.76,364.79121052632,
Men Cat 3/4,3,27145,Guiober,Cuevas,Team Wølfpack racing,,341388,408.83,369.30142105263,
Men Cat 3/4,4,159354,Ben,Owens,Matrix/RBM,,550311,471.28,373.81163157895,
Men Cat 3/4,5,81873,Bogdan,Rylski,Grand Performance - SPBRC,,404392,418.99,378.32184210526,
Men Cat 3/4,6,131915,Ethan,Wilson,PSIMET Racing,,292309,402.11,382.83205263158,
Men Cat 3/4,7,127273,Budd,White,CRCA/Rapha Cycling Club,,474922,457.4268570211,387.34226315789,
Men Cat 3/4,8,164757,Jonathan,Perry,CRCA/Rapha Cycling Club,,470288,502.76,391.85247368421,
Men Cat 3/4,9,74582,David,Gonzalez,RCC,,536137,454.2,396.36268421053,
Men Cat 3/4,10,151260,Christopher,Sopiarz,,,532393,460.5,400.87289473684,
Men Cat 3/4,11,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipca,,497930,422.42,405.38310526316,
Men Cat 3/4,12,139576,Carlos,Bernabe,Team Veloz,,515379,427.55,409.89331578947,
Men Cat 3/4,13,132412,Artun,Duransoy,Tieni Duro Junior Cycling,,486601,468.58,414.40352631579,
Men Cat 3/4,14,177352,Tim,Pigula,xXx Racing - Athletico,,575668,426.35,418.91373684211,
Men Cat 3/4,15,170089,Michael,Margolis,Primal - Audi Denver,,561847,453.9,423.42394736842,
Men Cat 3/4,16,95868,Jeremy,Siedor,Kelly Benefit Strategies/ LSV,,430170,462.91,427.93415789474,
Men Cat 3/4,17,134836,Hassan,Najfi,INTENT,,495179,398.92,432.44436842105,
Men Cat 3/4,18,159295,Joseph,Fadhil,Matrix/RBM,,545920,400.78,436.95457894737,
Men Cat 3/4,19,152785,Nicholas,Basalyga,CS Velo,,521719,445.36,441.46478947368,
Men Cat 3/4,20,82703,Joseph,Proszowski,Team Veloz,,376389,414.49,445.975,
Men Cat 3/4,21,130608,Noel,Hwang,B2C2 p/b JRA Cycles,,499619,446.59,450.48521052632,
Men Cat 3/4,22,73743,Jarvis,Lee,Community Bicycle Racing,,374467,449.22918181677,454.99542105263,
Men Cat 3/4,23,169999,Andi,Zekthi,Road Crew Racing,,489676,467.51,459.50563157895,
Men Cat 3/4,24,121420,Zeno,Molteni,Plus One Cycling,,458003,379.52,464.01584210526,
Men Cat 3/4,25,123791,Nicholas,Budden,Junior Cycle Sport,,484334,485.29,468.52605263158,
Men Cat 3/4,26,134819,Jack,Thornburg,Bonkers Cycling,,481675,396.72,473.03626315789,
Men Cat 3/4,27,146520,Talius,Chickering,,,525433,422.04,477.54647368421,
Men Cat 3/4,28,130592,Ryan,Singh,Butcherbox Cycling,,499435,527.05,482.05668421053,
Men Cat 3/4,29,97989,Wayne,Sletten,xXx Racing-Athletico,,432401,432.93,486.56689473684,
Men Cat 3/4,30,139846,David,Kosela,PLUS Cycling Team,,514405,414.51,491.07710526316,
Men Cat 3/4,31,155291,Marvin,Maya,Team Veloz,,482626,454.63,495.58731578947,
Men Cat 3/4,32,164441,Kevin,Huang,Team Veloz,,508454,426.06,500.09752631579,
Men Cat 3/4,33,41946,Nicholas,Jerabek,Tieni Duro Junior Cycling,,205713,432.49,504.60773684211,
Men Cat 3/4,34,134867,Hans,Ajieren,,,502580,540.95,509.11794736842,
Men Cat 3/4,35,15987,Jason,Kent,Tieni Duro Junior Cycling,,41826,485.93,513.62815789474,
Men Cat 3/4,36,145892,Connor,Remboldt,Move Up Development,,428928,454.03,518.13836842105,
Men Cat 3/4,37,107375,Kenneth,Oei,Tieni Duro Junior Cycling,,466904,511.56,522.64857894737,
Men Cat 3/4,38,3449,Nolan,Garon,Greenline Velo Driven by Zipcar,,236457,454.53,527.15878947368,
Men Cat 3/4 Masters 35+,1,121531,Brandon,Conine,UPB Cycling Club,,443688,399.1,346.511,
Men Cat 3/4 Masters 35+,2,99566,Travis,Ostrom,Primal Audi Denver,,379782,452.96,350.73270588235,
Men Cat 3/4 Masters 35+,3,164452,Zachary,Weidenaar,PSIMET Racing,,517282,418.28,354.95441176471,
Men Cat 3/4 Masters 35+,4,37192,Kevin,Collins,INTENT CYCLING,,76192,401.14,359.17611764706,
Men Cat 3/4 Masters 35+,5,26944,Gregory,Nash,INTENT,,232258,403.56,363.39782352941,
Men Cat 3/4 Masters 35+,6,50339,Peter,Cavoto,PSIMET Racing,,359848,413.63,367.61952941176,
Men Cat 3/4 Masters 35+,7,169237,Christopher,Tung,INTENT,,576601,378.49,371.84123529412,
Men Cat 3/4 Masters 35+,8,54363,Nick,Diedrich,UPB Cycling Club,,328968,387.87,376.06294117647,
Men Cat 3/4 Masters 35+,9,50345,Briant,Kelly,INTENT,,313798,441.43,380.28464705882,
Men Cat 3/4 Masters 35+,10,181640,Thomas,Davis,Team Nebo Ridge,,170173,405.38,384.50635294118,
Men Cat 3/4 Masters 35+,11,61706,,,,,,469.01,388.72805882353,
Men Cat 3/4 Masters 35+,12,27263,Jim,Groenhof,F3 Cycling p/b 7 Mile Cycles,,307857,371.44228409916,392.94976470588,
Men Cat 3/4 Masters 35+,13,56293,Ken,Buddell,Audi,,244758,457.81,397.17147058824,
Men Cat 3/4 Masters 35+,14,136666,Bart,Hrvatin,Wolfpack Bike Racing,,369612,402,401.39317647059,
Men Cat 3/4 Masters 35+,15,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,462.09,405.61488235294,
Men Cat 3/4 Masters 35+,16,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,440.41,409.83658823529,
Men Cat 3/4 Masters 35+,17,122226,Rob,Clark,,,478149,393.46,414.05829411765,
Men Cat 3/4 Masters 35+,18,36834,Andres,Echeverri,Polish & Slavic FCU,,340880,351.75,418.28,
Men Cat 3/4 Masters 35+,19,36922,John,Boggs,PSIMET Racing,,240322,478.16,422.50170588235,
Men Cat 3/4 Masters 35+,20,114947,Paul,Kiedrowski,LAPT,,458183,477.15,426.72341176471,
Men Cat 3/4 Masters 35+,21,52993,Tom,Wamsley,Team O2,,375075,441.1,430.94511764706,
Men Cat 3/4 Masters 35+,22,77911,Alejandro,Collins,,,313712,350,435.16682352941,
Men Cat 3/4 Masters 35+,23,78623,Eric,Stuck,PSIMET Racing,,402886,497.15,439.38852941176,
Men Cat 3/4 Masters 35+,24,49255,Jp,Slosar,The Cyclery and Fitness Center,,350074,453.91,443.61023529412,
Men Cat 3/4 Masters 35+,25,53981,Mark,Richier,INTENT,,378503,473.45,447.83194117647,
Men Cat 3/4 Masters 35+,26,36954,Albeiro,Pineda,YOBER’S  TEAM,,230918,443.57,452.05364705882,
Men Cat 3/4 Masters 35+,27,54350,Kurt,Bentsen,PSIMET Racing,,375978,468.62,456.27535294118,
Men Cat 3/4 Masters 35+,28,68555,Ben,Demong,Athletes By Design,,230392,350,460.49705882353,
Men Cat 3/4 Masters 35+,29,32468,Richard,Baisa,Region Racing,,250430,480.70502276361,464.71876470588,
Men Cat 3/4 Masters 35+,30,18162,Drake,Jordan,Ptuning,,272139,497.91,468.94047058824,
Men Cat 3/4 Masters 35+,31,186199,Trevor,Kettler,,,INTL-CAN,350,473.16217647059,
Men Cat 3/4 Masters 35+,32,162429,Wayne,Williams,INTENT,,INTL-CAN,350,477.38388235294,
Men Cat 3/4 Masters 35+,33,121420,Zeno,Molteni,Plus One Cycling,,458003,379.52,481.60558823529,
Men Cat 3/4 Masters 35+,34,39086,Kevin,Strawbridge,InWell,,386621,467.18,485.82729411765,
Men Cat 3/4 Masters 35+,35,53235,Eric,O'Brien,Harvest Racing-Trek,,229968,350,490.049,
Men Cat 4/5,1,149238,Nathan,Brown,Vision Quest Coaching,,522687,384.03,348.9701085368,
Men Cat 4/5,2,175939,Ross,Meyer,,,387626,443.76,354.1180206811,
Men Cat 4/5,3,148492,Rafal,Kuklinski,PLUS Cycling Team,,529817,400.99,359.2659328254,
Men Cat 4/5,4,165152,Eimantas,Dubauskas,UPB,,513110,405.5,364.4138449697,
Men Cat 4/5,5,170580,Sam,Harris,,,564320,425.16920660046,369.561757114,
Men Cat 4/5,6,164819,Austin,Kelley,,,554986,428.27,374.7096692583,
Men Cat 4/5,7,106915,William,Cottrell,Team Carytown Bicycle Company,,459414,468.67,379.8575814026,
Men Cat 4/5,8,169262,Fergus,Arthur,Nick's Cycling,,ONE DAY,447.39,385.0054935469,
Men Cat 4/5,9,164441,Kevin,Huang,Team Veloz,,508454,426.06,390.1534056912,
Men Cat 4/5,10,170089,Michael,Margolis,Primal - Audi Denver,,561847,453.9,395.3013178355,
Men Cat 4/5,11,174695,Leonard,Antonelli,Indiana University-Bloomington,,573682,487.14,400.4492299798,
Men Cat 4/5,12,139839,Wojciech,Kosela,Plus Cycling Team,,514464,433.27,405.5971421241,
Men Cat 4/5,13,184968,Henry,Li,Jason's Cycling Team,,INTL-BLZ,412.51453110048,410.7450542684,
Men Cat 4/5,14,182463,Christopher,Scanlon,,,580838,476.57508333333,415.8929664127,
Men Cat 4/5,15,185915,Jacob,Kucik,,,580989,450,421.040878557,
Men Cat 4/5,16,114413,Dan,Frazier,Team Clark Logic,,460417,457.36,426.1887907013,
Men Cat 4/5,17,123791,Nicholas,Budden,Junior Cycle Sport,,484334,485.29,431.3367028456,
Men Cat 4/5,18,175155,Eric,Yang,Northwestern University,,573918,513.05,436.4846149899,
Men Cat 4/5,19,180980,Matthew,Beeber,xXx Racing - Athletico,,576999,473.98,441.6325271342,
Men Cat 4/5,20,176919,Matthew,Somers,INTENT,,571966,526.15,446.7804392785,
Men Cat 4/5,21,176913,Stephen,Wunrow,The Bike Hub,,571481,464.61,451.9283514228,
Men Cat 4/5,22,163976,Stephen,Farr,Major Taylor Chicago,,517813,472.52,457.0762635671,
Men Cat 4/5,23,169558,Joseph,Doyle,,,557996,459.33,462.2241757114,
Men Cat 4/5,24,180978,Andrew,Seay,,,ONE DAY,422.6320207972,467.3720878557,
Men Cat 4/5,25,178026,Michael,Karas,,,577001,508.12,472.52,
Men Cat 4/5,26,123062,Patrick,Mclarty,PSIMET Racing,,482510,457.56,477.6679121443,
Men Cat 4/5,27,178022,Andrew,Wise,xXx Racing-Athletico,,574257,525.29,482.8158242886,
Men Cat 4/5,28,67691,Jaime,Guzman,Team Wisconsin/ Midwest Orthope,,381081,513.73,487.9637364329,
Men Cat 4/5,29,87946,Eddie,Krillenberger,Team NeighborLink,,411954,472.88,493.1116485772,
Men Cat 4/5,30,173906,Dyllon,Gunsolus,,,571808,440.4,498.2595607215,
Men Cat 4/5,31,134867,Hans,Ajieren,,,502580,540.95,503.4074728658,
Men Cat 4/5,32,176608,Brian,Lucero,Team veloz,,551416,500.13,508.5553850101,
Men Cat 4/5,33,164528,Jay,Rosati,Black Key Bulls,,557914,508.31,513.7032971544,
Men Cat 4/5,34,149256,David,Belknap,,,443441,489.69,518.8512092987,
Men Cat 4/5,35,49271,Jay,Beauvais,Road Crew Racing,,378180,500.45,523.999121443,
Men Cat 4/5,36,184462,Kevin,Schnell,,,582259,498.26195588367,529.1470335873,
Men Cat 4/5,37,149342,Hanqiu,Li,,,533393,542.07163032009,534.2949457316,
Men Cat 4/5,38,155340,Avery,Young,Team Veloz,,511916,532.95,539.4428578759,
Men Cat 4/5,39,176600,Julian,Mejia,Team Veloz,,561916,482.23,544.5907700202,
Men Cat 4/5,40,176709,Alexander,Mejia,Team Veloz,,536766,512.12,549.7386821645,
Men Cat 4/5,41,136661,Christopher,Boyer,,,ONE DAY,450,554.8865943088,
Men Cat 4/5,42,136668,Edgar,Vera,INTENT,,509760,466.34,560.0345064531,
Men Cat 4/5,43,178295,Michael,Doyle,,,576787,434.92,565.1824185974,
Men Cat 4/5,44,104648,Abbey,O'brien,,,416931,450,570.3303307417,
Men Cat 4/5,45,27278,Kenneth,Dorado,,,282724,450,575.478242886,
Men Cat 4/5,46,138905,Jonathan,Chinchilla,Olympus Spd Wrks/ DixieFlyer Bi,,510772,496.7,580.6261550303,
Men Cat 4/5,47,151166,Dwayne,Cooper,Major Taylor Chicago,,532704,479.97,585.7740671746,
Men Cat 4/5,48,151261,Cristian,Rodriguez,,,ONE DAY,567.99,590.9219793189,
Men Cat 4/5,49,125063,Mark,Tader,,,485538,497,596.0698914632,
Men Pro/1/2,1,121990,Ismael,Collado acosta,RCC,,INTL-DOM,242.3,213.8855,
Men Pro/1/2,2,22797,James,Williamson,New Zealand Cycling Project,,INTL-NZL,290.85,216.92585365854,
Men Pro/1/2,3,140822,Hayden,Strong,TEXAS ROADHOUSE CYCLING,,539161,241.95,219.96620731707,
Men Pro/1/2,4,185929,Rafael,Ramos vargas,RCC,,INTL-DOM,150,223.00656097561,
