Race Name,Race Date,Category Name,Place,Total Racers,Points
Rasputitsa,2018-04-21,Place,666,100,418,
The Frozen Four Race Day 3,2019-03-17,Cat 5,32,34,590.0172503268,
Frozen Four Training series Day 4,2019-03-24,Cat 5,23,25,592.11777777778,
Rasputitsa Spring Classic,2019-04-27,Men Open,224,636,422.80427623544,
CCNS Kermis,2019-06-14,Men Cat 4/5,43,53,552.17987609524,
El Fuego Plainville,2019-07-28,Cat 5,7,23,457.1146969697,
Hew Haven Grand Prix - Corkscrew Challenge,2019-09-13,Men Open,6,10,450,
The Frozen Four Race#1,2020-03-1,Men Senior Cat5/Novice,10,27,476.92307692308,
CCNS Zwift Omnium,2020-04-22,CAT B,20,26,,
Guilford Gravel Grinder,2021-07-25,Open Men,91,138,261.41304347826,
