Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men                                      ,1,6046,Jackson,Weber,Cambridge Bicycles/Igleheat Frame,4:03:20,201447,279.19,253.97497520976,
3 Men                                      ,2,2804,Adam,Zimmerman,Unattached,4:03:20,248373,323.48226544622,255.92255665461,
3 Men                                      ,3,315,Brian,Campbell,NEBC/Cycle Loft/Devonshire Dental,4:03:20,210587,257.81,257.87013809946,
3 Men                                      ,4,335,Mark,Theeman,Green Line Velo,4:03:20,242915,339.3,259.8177195443,
3 Men                                      ,5,3154,Terry,Totemeier,Greater Hartford Cycling Club,4:03:20,96443,293.71,261.76530098915,
3 Men                                      ,6,78354,Miro,Koulnis,BikeReg.com,4:03:20,180548,282.44,263.712882434,
3 Men                                      ,7,715,Nicholas,Petterssen,Onion River Sports,4:03:20,266865,343.87,265.66046387884,
3 Men                                      ,8,1704,Brad,Warren,Northampton Cycling Club,4:03:20,259600,308.62,267.60804532369,
3 Men                                      ,9,345,David,Hildebrand,Capital Velo Club / Vernon Cycle,4:03:20,160538,334.48,269.55562676853,
3 Men                                      ,10,7254,Michael,Ventola,Wolverine Sports Club,4:03:20,48468,300,271.50320821338,
3 Men                                      ,11,701,Michael,Boardman,Unattached,4:03:20,241308,332.37559760929,273.45078965823,
3 Men                                      ,12,1117,Andreas,Runggatscher,Westwood Cycle/Trade Manage Capit,4:03:20,189842,285.83,275.39837110307,
3 Men                                      ,13,4998,Alan,Fischer,Unattached,4:03:20,274165,378.97,277.34595254792,
3 Men                                      ,14,4303,Christopher,Tracy,Sugar Cycles - 180,4:03:20,239708,279.6,279.29353399277,
3 Men                                      ,15,1174,Matthew,Buckley,CL Noonan/Coast to Coast/KAM,4:03:20,242892,357.08,281.24111543761,
3 Men                                      ,16,718,Rob,Mchardy,Williams Cycling,4:03:20,205842,312.8,308.50725566546,
3 Men                                      ,17,333,John,Landino,DeathRow  Velo,4:03:20,230099,264.52,308.50725566546,
3 Men                                      ,18,7255,Edward,Adamy,Flight Club,4:03:20,275305,300,308.50725566546,
3 Men                                      ,19,6676,Russell,Brown,National Capital Velo Club/Inova,4:03:20,222506,309.884375,308.50725566546,
3 Men                                      ,20,2764,Brian,Wolff,Bialostok Chiropractic,4:03:20,92298,302.46212268848,308.50725566546,
3 Men                                      ,21,3774,Christoffel,Prinsloo,CRCA/Luzzo's Coal Fired Pizza,4:03:20,232344,311.5533816338,308.50725566546,
3 Men                                      ,22,629,Brett,Cleaver,Sommerville Sports World Team,4:03:20,186936,304.21902732239,308.50725566546,
3 Men                                      ,23,1854,Aaron,Hall,Threshold Cycling,4:03:20,274578,392.19,308.50725566546,
3 Men                                      ,24,5911,Paul,Talbot,Greater Hartford Cycling Club,4:03:20,286907,326.19091453707,308.50725566546,
3 Men                                      ,25,707,Evan,Huff,Northampton Cycling Club,4:03:20,172135,298.82,308.50725566546,
3 Men                                      ,26,1705,Jeremy,Durrin,Northampton Cycling Club,4:03:20,250645,317.17,308.50725566546,
3 Men                                      ,27,658,Evan,Cooper,Northeastern Hardware,4:03:20,248002,359.65,308.50725566546,
3 Men                                      ,28,1151,Sean,Groenewald,CRCA/Luzzo's Coal Fired Pizza,4:03:20,212581,312.1,308.50725566546,
3 Men                                      ,29,3055,Todd,Roberts,Northampton Cycling Club,4:03:20,30121,238.36,308.50725566546,
3 Men                                      ,30,1146,Cary,Fridrich,Cambridge Bicycle,4:03:20,141247,334.32,308.50725566546,
3 Men                                      ,31,1837,Aaron,Wolfe,CRCA/Luzzo's Coal Fired Pizza,4:03:20,213638,310.26719618966,308.50725566546,
3 Men                                      ,32,3288,Unknown,Rider,Colavita Racing,4:03:20,91005,392.87,308.50725566546,
3 Men                                      ,33,1834,Joe,Kubisek,Cheshire Cycle Racing,4:03:20,19935,299.56113950501,308.50725566546,
3 Men                                      ,34,3886,Jacob,Bolewski,Cornell University,4:03:20,248683,285.23,308.50725566546,
3 Men                                      ,35,2229,Filip,Capala,Capala Brothers Racing,4:03:20,208888,282.80434782609,308.50725566546,
3 Men                                      ,36,6199,Stefan,Kusurelis,Colavita Racing Inc.,4:03:20,271859,290.99,308.50725566546,
3 Men                                      ,37,633,Tron,Witt,CRCA/Jonathan Adler Racing,4:03:20,249328,327.85,308.50725566546,
3 Men                                      ,38,3210,Scot,Willingham,CRCA/Sanchez Houlihan-Lokey,4:03:20,78082,326.28033033497,308.50725566546,
3 Men                                      ,39,638,Laurence,Merling,Unattached,4:03:20,24085,292.25,308.50725566546,
3 Men                                      ,40,663,Alex,Dossin,Northeast Bicycle Club (NEBC),4:03:20,257532,359.69,308.50725566546,
3 Men                                      ,41,704,Matthew,Spaits,Cambridge Bicycle,4:03:20,208060,323.04,308.50725566546,
3 Men                                      ,42,699,Matt,Cuttler,CRCA/Jonathan Adler Racing,4:03:20,266432,287.5448818384,308.50725566546,
3 Men                                      ,43,2362,Cort,Cramer,Team Pedro's,4:03:45,241471,315.9,335.77339589331,
3 Men                                      ,44,7474,Dave,Mitchell,NorEast Cycling,4:03:59,199149,300,337.72097733816,
3 Men                                      ,45,2039,Graham,Lang,Unattached,4:04:08,211421,316.06799450549,339.668558783,
3 Men                                      ,46,652,Brendan,Meryman,Team NH,4:07:09,265078,380.77,341.61614022785,
3 Men                                      ,47,3378,Jeffrey,Elie,BikeReg.com Cycling Club,4:09:20,241533,385.97,343.5637216727,
3 Men                                      ,48,662,Joshua,Rosenberg,Cambridge Bicycle,4:15:00,240050,321.69,345.51130311754,
3 Men                                      ,49,1635,David,Chiu,NEBC/Cycle Loft/Devonshire Dental,4:17:03,205552,324.72,348.43267528481,
3 Men                                      ,50,1732,R. michael,Mckittrick,Cambridge Bicycle,4:17:03,224122,320.12,348.43267528481,
3 Men                                      ,51,659,Glenn,Ferreira,QuadCycles,4:17:30,240153,296.9,355.24921034177,
3 Men                                      ,52,1470,Jordan,Winkler,Cambridge Bicycle,4:17:30,266369,379.9,355.24921034177,
3 Men                                      ,53,252,Jason,Moriarty,Unattached,4:17:30,268020,348.2,355.24921034177,
3 Men                                      ,54,666,Calvin,Smythe,CCNS,4:17:30,247778,311.74,355.24921034177,
3 Men                                      ,55,861,Andrea,Myers,CRCA/Comedy Central-Sid's Bikes,4:17:30,228117,406.31578947368,355.24921034177,
3 Men                                      ,56,318,Andrew,Walsh,CRCA/Foundation,4:20:18,251325,267.39,361.09195467631,
3 Men                                      ,57,1486,Kyle,Smith,Cambridge Bicycle,4:31:07,202213,298.19,363.03953612116,
3 Men                                      ,58,983,Sven,Lohse,Team Wheelworks,4:33:45,54728,312.65,364.987117566,
3 Men                                      ,59,1827,Keith,Cardoza,Green Line Velo,4:36:37,244301,321.29638970588,366.93469901085,
3 Men                                      ,60,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dental,4:40:06,250910,380.59,368.8822804557,
3 Men                                      ,61,50949,A.j.,Moran,Green Line Velo,4:41:20,251580,416.97,370.82986190054,
3 Men                                      ,62,4983,Elliot,Hawkes,Harvard University,dsq,275956,366.27,372.77744334539,
4 Men                                      ,1,6831,James,Ruhl,Unattached,4:07:47,287118,314.57742757937,319.05883333333,
4 Men                                      ,2,1161,Bart,Mcdonough,TARGETRAINING,4:07:47,250824,366.12,322.35179861111,
4 Men                                      ,3,6240,Eliot,Mclellan,Unattached,4:07:47,287090,363.21,325.64476388889,
4 Men                                      ,4,4129,Steve,Lachance,Green Line Velo,4:07:47,274901,474.33,328.93772916667,
4 Men                                      ,5,709,Cory,Johannessen,Threshold Cycling,4:07:59,240899,396.76,332.23069444444,
4 Men                                      ,6,6272,David,Maynard,Unattached,4:07:59,214503,415.31046666667,335.52365972222,
4 Men                                      ,7,1177,Aleksander,Betko,Unattached,4:07:59,241674,396.72156327313,338.816625,
4 Men                                      ,8,5078,Patrick,Barter,International Bicycle Centers,4:07:59,257506,464.14,342.10959027778,
4 Men                                      ,9,111,Gregg,Izzo,Green Line Velo,4:07:59,291083,416.27,345.40255555556,
4 Men                                      ,10,928,Brian,Quigley,Colavita Racing Inc.,4:07:59,260818,363.57,348.69552083333,
4 Men                                      ,11,6933,Bill,Kenney,bikebarnracing.com,4:07:59,283620,562.78409090909,351.98848611111,
4 Men                                      ,12,5665,Benjamin,George,Connecticut Coast Cycling,4:07:59,287370,469.19,355.28145138889,
4 Men                                      ,13,3070,Jesse,Perreault,Comprehensive Racing/Salem Cycle,4:07:59,170777,349.9,358.57441666667,
4 Men                                      ,14,1181,Alvin,Poblacion,CRCA/FGX Racing,4:07:59,261153,388.93,361.86738194444,
4 Men                                      ,15,2318,Patrick,Dietz,CRCA/DKNY-Signature Cycles,4:07:59,252854,368.36201021458,365.16034722222,
4 Men                                      ,16,744,Crosby,Nordblom,Team NH,4:07:59,199815,397.38,376.68572569444,
4 Men                                      ,17,6105,Michael,Wissell,Unattached,4:07:59,284535,450.66895201238,376.68572569444,
4 Men                                      ,18,6431,Richard,Bardwell,CLR,4:07:59,291157,377.74557329245,376.68572569444,
4 Men                                      ,19,2908,Gary,Bavolar,Unattached,4:07:59,276782,396.42,376.68572569444,
4 Men                                      ,20,276,Gregory,Brown,New Hampshire Cycling Club,4:07:59,268159,392.51,376.68572569444,
4 Men                                      ,21,6266,Evan,Thomas,Unattached,4:07:59,268391,343.13255238095,376.68572569444,
4 Men                                      ,22,4906,Joshua,Parker,Unattached,4:08:07,288620,584.97,396.44351736111,
4 Men                                      ,23,1863,Jeff,Gelt,Greater Hartford Cycling Club,4:08:07,13030,344.125,396.44351736111,
4 Men                                      ,24,5445,Craig,Keasler,Green Line Velo,4:08:07,288844,531.71,396.44351736111,
4 Men                                      ,25,4427,Vic,Brown iii,Threshold Cycling,4:08:07,275248,400,396.44351736111,
4 Men                                      ,26,105,Michael,Weiler,Minuteman Road Club,4:08:07,288857,392.17,396.44351736111,
4 Men                                      ,27,1159,James,Stevens,GS Gotham,4:08:07,277525,356.18,396.44351736111,
4 Men                                      ,28,5059,Tristan,Baldwin,University of Vermont,4:08:20,290603,488.86,409.61537847222,
4 Men                                      ,29,260,Stephen,Dowsett,BCA/Tosk Chiropractic,4:08:20,182115,377.53,409.61537847222,
4 Men                                      ,30,708,Shane,Buker,Threshold Cycling,4:08:27,257806,398.09,416.20130902778,
4 Men                                      ,31,3288,Unknown,Rider,CRCA/FGX Racing,4:08:27,91005,411.26,416.20130902778,
4 Men                                      ,32,105556,Andrew,Thompson,Competitive Edge Racing Team,4:08:50,633281,374.5,421.14075694444,
4 Men                                      ,33,5073,John,Roper,Green Line Velo,4:08:53,274799,461.22,424.43372222222,
4 Men                                      ,34,5686,Andy,Legan,bikebarnracing.com,4:09:06,283618,418.59,427.7266875,
4 Men                                      ,35,1023,Jeff,Hebert,Boston Road Club,4:09:20,219254,398.23,431.01965277778,
4 Men                                      ,36,2904,Justin,Neviackas,Cape Cod Cyclist/Bike Zone,4:13:20,267325,377.21484076326,434.31261805556,
4 Men                                      ,37,2028,Michael,Baker,Unattached,4:15:23,295878,369.54498816094,437.60558333333,
4 Men                                      ,38,2802,Kuria,Njenga,Westwood Cycle/Trade Manage Capit,4:16:48,206471,408.72574644703,440.89854861111,
4 Men                                      ,39,5384,Collin,Buesser,Northeastern University,4:18:49,288030,545.54,444.19151388889,
4 Men                                      ,40,1400,Bill,Moss,CRCA/Luzzo's Coal Fired Pizza,4:18:58,200118,421.56,447.48447916667,
4 Men                                      ,41,705,Chris,Butler,Cheshire Cycle Racing,4:19:35,245584,350.33,450.77744444444,
4 Men                                      ,42,1992,Nicholas,Maggiore,Unattached,4:19:55,273376,495.8,454.07040972222,
4 Men                                      ,43,7249,Robert,Ehrman,Vision Quest,4:25:50,265045,400,457.363375,
4 Men                                      ,44,760,Chris,Petrillo,Williams Cycling,4:27:53,228932,387.2,460.65634027778,
4 Men                                      ,45,1393,Anson,Ross,Unattached,4:30:07,250715,378.98787224788,463.94930555556,
4 Men                                      ,46,454,Paul,Novotasky jr.,Delta Surveying Services,4:30:39,254900,424.56171041989,470.53523611111,
4 Men                                      ,47,5364,Jason,Waltuch,Threshold Cycling,4:30:39,289388,470.72,470.53523611111,
4 Men                                      ,48,7251,Will,Coghlan,Unattached,4:30:39,269391,400,470.53523611111,
4 Men                                      ,49,751,Julian,Eliz iii,Boston Road Club,4:34:00,,400,477.12116666667,
Masters 40-49                              ,1,1060,Troy,Kimball,Westwood Cycle/Trade Manage Capit,4:02:46,118576,265.37,230.18566666667,
Masters 40-49                              ,2,313,Stephen,Gray,Bethel Cycle Sport Club,4:02:46,45397,278.67,236.76387905375,
Masters 40-49                              ,3,3195,Paul,Carbonara,CRCA/AXIS,4:02:46,60376,335.97489301598,243.34209144082,
Masters 40-49                              ,4,2118,Bill,Shattuck,bikebarnracing.com,4:02:46,167407,268.38,249.9203038279,
Masters 40-49                              ,5,912,Robert,Lattanzi,Westwood Cycle/Trade Manage Capit,4:02:46,157989,250.1,256.49851621498,
Masters 40-49                              ,6,566,Stuart,Abramson,OA/CycleMania,4:02:46,171729,312.46,263.07672860206,
Masters 40-49                              ,7,2079,Anthony,Felitte,Clinton Cycling Club,4:02:46,63200,326.08,269.65494098914,
Masters 40-49                              ,8,3084,James,Escobar,Honeywell Cycling,4:02:46,51385,360.21149467573,276.23315337622,
Masters 40-49                              ,9,391,John,Raheb,Unattached,4:02:46,184269,302.33,282.81136576329,
Masters 40-49                              ,10,3257,Will,Schneider,VO2maxOut.com,4:02:46,106752,249.79971568003,289.38957815037,
Masters 40-49                              ,11,510,John,Mcgill,Onion River Sports,4:02:46,101738,338.03,295.96779053745,
Masters 40-49                              ,12,6063,Matthew,Doran,Global Locate,4:02:46,268390,331.48894346007,302.54600292453,
Masters 40-49                              ,13,344,Kevin,Hines,Corner Cycle Cycling Club,4:02:46,16266,310.23,309.12421531161,
Masters 40-49                              ,14,269,Carl,Wittig,bikebarnracing.com,4:02:46,263239,420.12,315.70242769869,
Masters 40-49                              ,15,163,John,Stonebarger,Mass Bay Road Club,4:02:46,120435,318.28,322.28064008576,
Masters 40-49                              ,16,593,Brett,Rutledge,International Bicycle/Global,4:02:46,30962,398.06,335.43706485992,
Masters 40-49                              ,17,5600,James,Riehle,Boston Road Club Inc.,4:02:46,278216,407.45,335.43706485992,
Masters 40-49                              ,18,1884,Jonathan,Bold,Corner Cycle Cycling Club,4:02:46,117383,212.49297806853,335.43706485992,
Masters 40-49                              ,19,1952,Jonathan,Tarbox,Delta Surveying Services,4:03:26,282269,430.29508373384,355.17170202116,
Masters 40-49                              ,20,586,Paul,Nyberg,Horst-Benidorm-Property Research,4:03:26,82305,334.89923670387,355.17170202116,
Masters 40-49                              ,21,589,Edward,Schaub,Mystic Velo Club,4:03:26,108600,346.86,355.17170202116,
Masters 40-49                              ,22,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,4:10:30,56333,350,368.32812679531,
Masters 40-49                              ,23,1074,Kurt,Gustafsson,Century Road Club Association,4:10:49,14451,318.2,378.19544537593,
Masters 40-49                              ,24,161,Rick,Hall,CRCA/Teany Cycling,4:10:49,218475,318.87,378.19544537593,
Masters 40-49                              ,25,914,Mike,Andrews,Connecticut Coast Cycling,4:15:01,200396,277.03866507937,388.06276395655,
Masters 40-49                              ,26,412,Michael,Provost,Unattached,4:19:26,190002,385.73,394.64097634363,
Masters 40-49                              ,27,2476,Paul,Wojciak,Pawling Cycle & Sport,4:21:37,230224,350,401.21918873071,
Masters 40-49                              ,28,750,Geoff,Martin,NEBC/Cycle Loft/Devonshire Dental,4:22:36,180528,392.26,407.79740111778,
Masters 40-49                              ,29,1075,Anthony,Settel,Wonder Wheel,4:26:54,47197,348.70840275553,417.6647196984,
Masters 40-49                              ,30,5663,Ricardo,Hernandez,Cafeteros Cycling Club,4:26:54,198656,376.02984339599,417.6647196984,
Masters 40-49                              ,31,5913,Patrick,Cunningham,Williams Cycling,4:34:27,237439,351.5,427.53203827902,
Masters 40-49                              ,32,275,Michael,Brier,Providence Velo Presented by Refu,4:45:17,264873,420.68,434.1102506661,
Masters 50+                                ,1,392,William,Thompson,Clinton Cycling Club,4:02:46,0276687,375.14,324.12766666667,
Masters 50+                                ,2,787,Doug,Chiasson,Competitive Edge Racing Team,4:02:46,157351,391.73,328.42784615385,
Masters 50+                                ,3,804,Eric,Derivera,Competitive Edge Racing Team,4:02:46,236270,393.39,332.72802564103,
Masters 50+                                ,4,785,Douglas,Crane,Cafeteros Cycling Club,4:02:46,108078,377.11,337.02820512821,
Masters 50+                                ,5,5866,Scott,Hodder,CRCA/DKNY-Signature Cycles,4:02:46,46178,365.3316866856,341.32838461538,
Masters 50+                                ,6,1044,George,Pawle,Cyclonauts Racers,4:02:46,239892,422.87,345.62856410256,
Masters 50+                                ,7,781,Mark,Luzio,Cycle Fitness Cycling Club,4:02:46,83266,369.98,349.92874358974,
Masters 50+                                ,8,406,Mark,Dutka,Mystic Velo Club,4:02:46,189103,379.82,354.22892307692,
Masters 50+                                ,9,782,Philip,Beliveau,Unattached,4:02:46,68336,344.55,358.5291025641,
Masters 50+                                ,10,590,Alvaro,Betancur,Cafeteros Cycling Club,4:02:46,74124,345.55,362.82928205128,
Masters 50+                                ,11,558,Dzmitry,Buben,CCB Racing Team,4:02:46,225880,371.44,367.12946153846,
Masters 50+                                ,12,408,Frank,Jennings,Mid State Cycling Club,4:02:46,45505,357.11,371.42964102564,
Masters 50+                                ,13,415,John,Laupheimer,International Bicycle Centers,4:10:49,240990,373.33,375.72982051282,
Masters 50+                                ,14,2284,Wayne,Kirk,Mystic Velo Club,4:10:49,184192,358.92,380.03,
Masters 50+                                ,15,1051,Roman,Paczka,MainLIne Cycling,4:14:15,181880,359.87,384.33017948718,
Masters 50+                                ,16,788,Kelly,Parsons,Mystic Velo Club,4:18:22,147170,385.82,388.63035897436,
Masters 50+                                ,17,1928,Mike,Harris,Team International Bicycle Center,4:18:48,245828,450,392.93053846154,
Masters 50+                                ,18,1440,David,Kliger,Cafeteros Cycling Club,4:19:32,61493,458.81,397.23071794872,
Masters 50+                                ,19,7257,Brian,Kohn,,4:22:47,296726,450,401.5308974359,
Masters 50+                                ,20,405,Jerry,Jacobs,Northeast Bicycle Club (NEBC),4:22:52,262078,353.39998875319,405.83107692308,
Masters 50+                                ,21,811,Peter,Crowley,NCC/BikeReg.com,4:22:58,196620,420.05,410.13125641026,
Masters 50+                                ,22,7258,Robert,Meikle,Rotella & Fabricant,4:24:58,211727,450,414.43143589744,
Masters 50+                                ,23,794,Scott,Klion,Competitive Edge Racing Team,4:25:58,152618,380.03,420.88170512821,
Masters 50+                                ,24,180,James,Marshall,Competitive Edge Racing Team,4:25:58,218450,454.2,420.88170512821,
Masters 50+                                ,25,2398,Allan,Bates,Berkshire Cycling Association,4:32:49,47179,454.35,427.33197435897,
Masters 50+                                ,26,798,David,Birrell,Competitive Edge Racing Team,4:47:02,116151,404.09,433.78224358974,
Masters 50+                                ,27,188,Bruce,Townend,Competitive Edge Racing Team,4:47:02,75172,433.96,433.78224358974,
Pro/1/2 Men                                ,1,7263,Dan,Bowman,Kelly Benefit Strategies,3:35:39,,150,126.56737145823,
Pro/1/2 Men                                ,2,493,William,Dugan,CCB Racing,3:35:51,203975,228.54,130.65450288532,
Pro/1/2 Men                                ,3,1286,Cheyne,Hoag,Kelly Benefit Strategies,3:35:51,221557,132.24370878627,134.7416343124,
Pro/1/2 Men                                ,4,490,Robbie,King,IF/Lionette's Cycling Team,3:36:00,168259,150.55,138.82876573949,
Pro/1/2 Men                                ,5,1255,Josh,Dillon,BikeReg.com/Cannondale,3:36:00,132,146.15836985257,142.91589716658,
Pro/1/2 Men                                ,6,910,Eneas,Freyre,TARGETRAINING,3:36:00,146736,154.56,147.00302859367,
Pro/1/2 Men                                ,7,495,Roger,Aspholm,Westwood Velo,3:36:00,136195,217.62,151.09016002076,
Pro/1/2 Men                                ,8,1302,Cameron,Cogburn,ChrisCookies/SwanCycles,3:36:26,235379,245.75,155.17729144785,
Pro/1/2 Men                                ,9,1592,Dan,Vaillancourt,Colavita/Sutter Home,3:37:59,,233.53,159.26442287494,
Pro/1/2 Men                                ,10,494,Aidan,Charles,CCNS,3:39:25,164128,182.1,163.35155430203,
Pro/1/2 Men                                ,11,7264,Clay,Murfet,Kelly Benefit Strategies,3:41:44,247737,150,167.43868572911,
Pro/1/2 Men                                ,12,961,Todd,Yezefski,IF/Lionette's Cycling Team,3:41:44,104840,248.74,171.5258171562,
Pro/1/2 Men                                ,13,522,Duncan,Mcgovern,NorEast Cycling,3:41:44,203374,264.02,175.61294858329,
Pro/1/2 Men                                ,14,3045,Salvatore,Scotto divetta,GS Mengoni U.S.A.,3:41:44,234631,181.99011400329,179.70008001038,
Pro/1/2 Men                                ,15,618,James,Combs,Boston Road Club Inc.,3:41:44,234976,280.82,183.78721143747,
Pro/1/2 Men                                ,16,612,Chris,Laflamme,Southern Maine Cycling Club,3:42:04,212692,241.74,189.9179085781,
Pro/1/2 Men                                ,17,506,Amos,Brumble,CCB Racing,3:42:04,5230,150,189.9179085781,
Pro/1/2 Men                                ,18,304,Tim,Mitchell,Met Life Pro-Am Cycling,3:42:18,137395,150,222.61495999481,
Pro/1/2 Men                                ,19,3283,Thom,Coupe,BikeReg.com / Cannondale,3:42:18,160731,291.07,222.61495999481,
Pro/1/2 Men                                ,20,981,James,Morrison,Unattached,3:42:18,246459,208.31,222.61495999481,
Pro/1/2 Men                                ,21,989,Jonathan,Bruno,IF/Lionette's Cycling Team,3:42:18,159158,229.82509495325,222.61495999481,
Pro/1/2 Men                                ,22,1269,Roy,Van cleef,NEBC/Cycle Loft/Devonshire Dental,3:42:18,242898,188.73,222.61495999481,
Pro/1/2 Men                                ,23,1123,Brian,Gabele,CRCA/Luzzo's Coal Fired Pizza,3:42:18,257540,301.62,222.61495999481,
Pro/1/2 Men                                ,24,515,Kyle,Peppo,CRCA/Jonathan Adler Racing,3:42:18,231787,245.9,222.61495999481,
Pro/1/2 Men                                ,25,508,Peter,Bradshaw,Embrocation Cycling Journal,3:42:18,120392,168.73,222.61495999481,
Pro/1/2 Men                                ,26,7262,Daniel,Davenport,Exodus Road Racing,3:42:18,170381,150,222.61495999481,
Pro/1/2 Men                                ,27,615,Greg,Olsen,CRCA/Jonathan Adler Racing,3:42:18,210766,150,222.61495999481,
Pro/1/2 Men                                ,28,518,Peter,Shapiro,NEBC/Cycle Loft/Devonshire Dental,3:42:18,246180,202.09,222.61495999481,
Pro/1/2 Men                                ,29,124163,Shane,Kline,Kelly Benefit Strategies,3:42:18,192584,150,222.61495999481,
Pro/1/2 Men                                ,30,1934,Ryan,Haug,Connecticut Coast Cycling,3:42:18,219731,227.29,222.61495999481,
Pro/1/2 Men                                ,31,622,Christopher,Chaput,CRCA/Jonathan Adler Racing,3:42:18,190425,269.78760763661,222.61495999481,
Pro/1/2 Men                                ,32,2750,Anthony,Hall,CRCA/Luzzo's Coal Fired Pizza,3:43:06,257024,274.22,253.26844569797,
Pro/1/2 Men                                ,33,974,Charles,Mccarthy,Met Life Pro-Am Cycling,3:44:13,99405,176.09,257.35557712506,
Pro/1/2 Men                                ,34,531,Emerson,Oronte,IF/Lionette's Cycling Team,3:48:33,222542,245.15,261.44270855215,
Pro/1/2 Men                                ,35,567,Edward,Angeli,TARGETRAINING,3:52:33,91227,276.67,265.52983997924,
Pro/1/2 Men                                ,36,3867,Brian,Lawney,Cambridge Bicycle / Igleheart Fra,3:57:39,248557,252.05,269.61697140633,
Pro/1/2 Men                                ,37,2265,Ronald,Larose,CCNS,3:58:11,247736,182.10821633454,273.70410283342,
Pro/1/2 Men                                ,38,4043,Joshua,Friedman,CCNS,4:12:08,119871,205.881621644,277.79123426051,
Pro/1/2 Men                                ,39,7268,Peter,Ozolins,ChrisCookies.com/Swan Cycles/FLCC,4:22:58,65486,150,281.8783656876,
Pro/1/2 Men                                ,40,1293,Landen,Wark-acebo,NEBC/Cycle Loft/Devonshire Dental,4:24:48,237597,213.18,285.96549711468,
Pro/1/2 Men                                ,41,2659,Don,Sproull,ChrisCookies/SwanCycles,4:26:27,210436,271.62946428571,290.05262854177,
