Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4,1,97027,Jimmy,Loi,GodAndFamous Racing,1:11:29,395482,453.42,368.80083333333,
Men Cat4,2,161596,Brett,Broadwater,CRCA/GF Capital/H&E Enterprise,s.t.,551028,383.78,371.27533730159,
Men Cat4,3,133989,Clark,Fredricksen,CRCA/To Be Determined,s.t.,493469,420.42,373.74984126984,
Men Cat4,4,149691,James,Krizan,CRCA/RBNY Racing - Verge Sports,s.t.,496878,497.89,376.2243452381,
Men Cat4,5,113844,Juan,Henriquez,,s.t.,466207,427.81,378.69884920635,
Men Cat4,6,138030,Juan,Sanchez,CRCA/Good Guys,s.t.,391957,524.25,381.1733531746,
Men Cat4,7,160092,Taylor,Graham,CRCA/Dave Jordan Racing,s.t.,550517,429.86,383.64785714286,
Men Cat4,8,126602,Anton,Gibson,,s.t.,438083,436.19,386.12236111111,
Men Cat4,9,147504,Derek,Hunt,Aska/Sid's Bikes,s.t.,523046,470.2,388.59686507937,
Men Cat4,10,94535,Ricky,Cornetta,Kissena Cycling Club,s.t.,424832,476.73,391.07136904762,
Men Cat4,11,97093,Daniel,Alicea,,s.t.,426434,427.27,393.54587301587,
Men Cat4,12,134015,David,Mcnally,CRCA/Rapha Cycling Club,s.t.,500175,490.43,396.02037698413,
Men Cat4,13,74321,Alexander,Michas,CRCA/Good Guys Racing p/b HighW,s.t.,395432,489.68,398.49488095238,
Men Cat4,14,143631,Edison,Marulanda,Crca/e2Value,s.t.,503967,429.5,400.96938492063,
Men Cat4,15,106128,Giovanni,Ramirez,Godandfamous,s.t.,404397,464.07762068516,403.44388888889,
Men Cat4,16,134801,Brian,Mariscal,CRCA/NYCC Racing p/b BGC Partne,s.t.,509347,423.1,405.91839285714,
Men Cat4,17,19091,Nathan,Brauer,CRCA/Foundation,s.t.,47711,447.99,408.3928968254,
Men Cat4,18,71243,Carlos,Walton,MIneola Bicycle Racing Team,s.t.,391477,449.2,410.86740079365,
Men Cat4,19,3913,Patrick,Grehan,,s.t.,277702,428.51,413.3419047619,
Men Cat4,20,21670,Edward,Liborius,Liborius NY Team,s.t.,303984,531.35,415.81640873016,
Men Cat4,21,138202,Alexander,Klafehn,CRCA/NYCC Racing p/b BGC Partne,s.t.,384537,453.12,418.29091269841,
Men Cat4,22,145852,Alexander,Buchmann,CRCA/Rapha Cycling Club,s.t.,524598,422.78,420.76541666667,
Men Cat4,23,161503,Ricardo,Tessarotto,CRCA/NYCC Racing p/b BGC Partne,s.t.,480775,412.16,423.23992063492,
Men Cat4,24,118404,Christopher,Connelly,,s.t.,410521,502.04,425.71442460317,
Men Cat4,25,153286,Christopher,Pulomena,Merrick Bicycles Racing,s.t.,524127,437.25,428.18892857143,
Men Cat4,26,150061,Rich,Ferraro,Montclair Bikery Racing,s.t.,525997,425.01,430.66343253968,
Men Cat4,27,158417,Michael,Stratton,CRCA/Team Patch.com,s.t.,551339,469.36,433.13793650794,
Men Cat4,28,116911,Christopher,Yager,,s.t.,466617,531.64,435.61244047619,
Men Cat4,29,157215,Kevin,Valenski,Merrick Bicycles Racing,s.t.,536668,448.56,438.08694444444,
Men Cat4,30,133309,Michael,Albrecht,CRCA/Team Patch.com,s.t.,467718,463.13,440.5614484127,
Men Cat4,31,134460,Chris,Washburne,CRCA/GFNY Racing,s.t.,481317,450.99,443.03595238095,
Men Cat4,32,77578,Brian,Stein,Wonder Wheel,s.t.,59773,427.57,445.51045634921,
Men Cat4,33,69745,Richard,Sberlati,CRCA/NYCC Racing p/b BGC Partne,s.t.,383574,527.46,447.98496031746,
Men Cat4,34,89420,Ramon,Thompson,CRCA/GFNY,s.t.,380975,543.77,450.45946428571,
Men Cat4,35,147505,Jason,Baker,Mineola Bicycle Racing Team,s.t.,493134,459.34,452.93396825397,
Men Cat4,36,129754,Simon,Song,,s.t.,468568,474.23,455.40847222222,
Men Cat4,37,99999,Peter,Putka,,s.t.,473089,509.57,457.88297619048,
Men Cat4,38,113736,Johnson,Li,,s.t.,435242,549.45,460.35748015873,
Men Cat4,39,104882,Khrystopher,Murrell,CRCA / Major Taylor Development,s.t.,431669,459.28,462.83198412698,
Men Cat4,40,97030,Yves,Allemann,,s.t.,411766,442.53,465.30648809524,
Men Cat4,41,160090,Terrence,Chioffi,CRCA/Rapha Cycling Club,s.t.,298400,432.99,467.78099206349,
Men Cat4,42,148783,Ryan,Fitzgerald,CRCA/Rapha Cyling Club,s.t.,529073,479.39,470.25549603175,
Men Cat4,43,129114,Zoltan,Kis fugedi,,s.t.,477804,484.63,472.73,
Men Cat4,44,113154,Ryan,Enschede,CRCA/Good Guys Racing p/b HighW,s.t.,10855,461.41,475.20450396825,
Men Cat4,45,26004,Mark,Inaba,CRCA/Echelon Cycles,s.t.,306436,520.94,477.67900793651,
Men Cat4,46,82588,Chad,Katter,CRCA/Team Patch.com,s.t.,397454,449.94,480.15351190476,
Men Cat4,47,97094,Sean,Hill,CRCA/Rapha Cycling Club,s.t.,400456,446.24,482.62801587302,
Men Cat4,48,102677,M.wesley,Ham,,s.t.,422506,467.6,485.10251984127,
Men Cat4,49,118222,Juan,Cruz,,s.t.,424211,504.15,487.57702380952,
Men Cat4,50,132953,Michael,Davis,CRCA/Dave Jordan Racing,s.t.,494625,477.64,490.05152777778,
Men Cat4,51,129758,Tristan,Almada,CRCA/RBNY,s.t.,497840,488,492.52603174603,
Men Cat4,52,161594,John,Mcallister,CRCA / Danny's Cycles,s.t.,512676,410.54,495.00053571429,
Men Cat4,53,166436,Carlos,Polanski,,s.t.,,400,497.47503968254,
Men Cat4,54,160095,Victor,Van eijk,,s.t.,550741,536.46,499.94954365079,
Men Cat4,55,145865,Jeison,Marroquin,Los Escarabajos,s.t.,411031,534.06,502.42404761905,
Men Cat4,56,23656,Jorge,Torres,The Wayland cycling club,s.t.,289681,471.11,504.8985515873,
Men Cat4,57,82590,Carl,Calderon,,s.t.,378682,510.79009677419,507.37305555556,
Men Cat4,58,147507,Robert,Rutkowski,Mineola bicycle racing team,s.t.,525478,402.84,509.84755952381,
Men Cat4,59,164757,Jonathan,Perry,CRCA - Rapha Cycle Club,s.t.,470288,436.76,512.32206349206,
Men Cat4,60,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,472.17,514.79656746032,
Men Cat4,61,93897,Chris,Bradley,CRCA/TeamPatchNYCVelo,s.t.,424991,474.07136396035,517.27107142857,
Men Cat4,62,82141,Robert,Sullivan,CRCA/Rapha Cycling Club,s.t.,522926,506.61,519.74557539683,
Men Cat4,63,103093,Nate,Baltikas,,s.t.,425857,473.29,522.22007936508,
Men Cat4,64,149307,Brian,Miele,,s.t.,229487,434.97160869565,524.69458333333,
Men Cat4,65,45994,Alfonso,Torres,The Wayland cycling club,s.t.,289686,412.03,527.16908730159,
Men Cat4,66,25871,Desmond,Griffith,,s.t.,163845,547.78,529.64359126984,
Men Cat4,67,129201,John,Olsson,Kissena Cycling Club,s.t.,494357,516.25,532.1180952381,
Men Cat4,68,6839,Jeffrey,Chen,,s.t.,71466,400,534.59259920635,
Men Cat4,69,61659,Johnny,Hsu,The 5th Floor NYC,s.t.,352676,512.01,537.0671031746,
Men Cat4,70,26047,Aviv,Maizlin,,s.t.,305128,504.1,539.54160714286,
Men Cat4,71,6852,Dusan,Strika,,s.t.,61737,501.76,542.01611111111,
Men Cat4,72,143635,Tun,Khine,CRCA/KruisCX,s.t.,524989,509.25,544.49061507937,
Men Cat4,73,2462,Stuart,Matthewman,CRCA/RBNY Racing-Verge Sport,s.t.,271482,493.7344962963,546.96511904762,
Men Cat4,74,81582,Niall,Smart,,s.t.,405415,458.19,549.43962301587,
Men Cat4,75,125629,Christian,Weigand,Montclair Bikery Racing,s.t.,37565,480.72,551.91412698413,
Men Cat4,76,148737,Mauricio,Palazzi,CRCA/Rapha Cycling Club,s.t.,522450,479.68,554.38863095238,
Men Cat4,77,147670,Brian,Hansen,CRCA/Rapha Cycling Club,s.t.,524746,505.71,556.86313492063,
Men Cat4,78,101043,Kristian,Noboa,CRCA/Rapha Cycling Club,s.t.,431538,518.17,559.33763888889,
Men Cat4,79,138026,Scotty,Pluschau,Carl Hart Racing,s.t.,481196,525.24,561.81214285714,
Men Cat4,80,57260,Laurent,Gras,CRCA/Foundation,16,333558,489.29,564.2866468254,
Men Cat4,81,148736,Gavin,Chow,CRCA/GFNY Racing,18,522558,563.27,566.76115079365,
Men Cat4,82,136372,Edwin,Zapata,Los Escarabajos,27,507876,516.0248919198,569.2356547619,
Men Cat4,83,78771,John powell,Voodoo racing,Kissena Cycling Club,32,308239,489.16,571.71015873016,
Men Cat4,84,119141,James,Nelson,,50,137714,513.47,574.18466269841,
Men Cat4,DNF,125124,Jared,Skolnick,CRCA/GFNY Racing,,417829,561.12,579.13367063492,
Men Cat4,DNF,48097,Gregory,Defiore,CRCA/Dave Jordan Racing,,96636,523.68552592593,579.13367063492,
Men Cat4,DNF,126674,Bill,Anderson,CRCA / Team Veselka,,219728,400,579.13367063492,
Men Cat4,DNF,158412,Erik,Pfiffner,Kissena Cycling Club,,540558,459.45,579.13367063492,
Men Cat4,DNF,147671,Michel,Kazi,,,522901,459.32,579.13367063492,
Men Cat4,DNF,61671,Phillip,Maronilla,Kissena Cycling Club,,173798,537.72,579.13367063492,
Men Cat4,DNF,65748,Stephen,Charron,Cycle Craft,,376409,538.56051477273,579.13367063492,
Men Cat4,DNF,85973,Nelson,Grisales,Mineola Bicycle Racing Team,,171465,472.16,579.13367063492,
Men Cat4,DNF,157241,Brian,Hawthorne,The Wayland Cycling Club,,538902,463.63,579.13367063492,
Men Cat4,DNF,129199,Eduard,Spektor,Redbeard Racing,,485000,550.97,579.13367063492,
Men Cat4,DNF,137507,Tom,Winn,,,508401,550.28,579.13367063492,
Men Cat4,DNF,166437,Danilo,Belloicon,,,,400,579.13367063492,
Men Cat5,1,161595,Harry,Bugden,CRCA/GF Capital/ H&E Entreprise,40:53,489612,372.35,340.1445,
Men Cat5,2,160144,Filipe,Guth,,s.t.,549349,394.01,347.74304269539,
Men Cat5,3,93799,Joseph,Lacey,CRCA/Rapha Cycling Club,s.t.,424739,422.35,355.34158539079,
Men Cat5,4,148625,Anthony,Comerico,,s.t.,527138,384.15,362.94012808618,
Men Cat5,5,162105,Russell,Karn,Team Patch,s.t.,558660,461.66,370.53867078158,
Men Cat5,6,160150,Erik,Shahumyan,LEVSKI,s.t.,551220,482.28,378.13721347697,
Men Cat5,7,154975,Taylor,Anthony,,s.t.,497843,526.5,385.73575617237,
Men Cat5,8,160145,Mike,Merlo,East End Cycling Team,s.t.,539366,514.91098199407,393.33429886776,
Men Cat5,9,161699,Nicos,Luciano,East End Cycling Team,s.t.,538990,518.04,400.93284156316,
Men Cat5,10,166423,Roman,Grinnell,,s.t.,557927,500,408.53138425855,
Men Cat5,11,160153,Bennett,Gentry,,s.t.,542253,412.97,416.12992695394,
Men Cat5,12,179179,Frankie,Festa,CRCA/Rapha Cycling Club,s.t.,552250,445.39,423.72846964934,
Men Cat5,13,154973,Patrick,Tully,,s.t.,523283,447.53,431.32701234473,
Men Cat5,14,161601,Brandon,Villegas,,s.t.,550251,479.02,438.92555504013,
Men Cat5,15,162250,Michael,Persson,,s.t.,555810,463.37,446.52409773552,
Men Cat5,16,158414,Jose,Cazales,The Wayland Cycling Club,s.t.,550308,478.54,454.12264043092,
Men Cat5,17,100745,Alvin,Bermudez,,s.t.,414389,560.47,461.72118312631,
Men Cat5,18,160146,Thatcher,Clay,Patch/ NYC Velo,s.t.,530061,548.18,469.31972582171,
Men Cat5,19,162108,Kyle,Mcculloch,Merrick Bicycle Racing,s.t.,549843,515.38,476.9182685171,
Men Cat5,20,165378,Duber,Cardona,Team Marty's,s.t.,,556.28206384276,484.51681121249,
Men Cat5,21,154982,Joe,Matunis,Kissena Cycling Club,s.t.,536563,544.31,492.11535390789,
Men Cat5,22,163704,Richard,Freeman,,s.t.,555914,578.06,499.71389660328,
Men Cat5,23,147677,Winston,Evans,,s.t.,501411,575.21,507.31243929868,
Men Cat5,24,166431,Michael,Fratangelo,CRCA/GFNY Racing,s.t.,547289,500,514.91098199407,
Men Cat5,25,154984,Byungkyun,Kim,,s.t.,429731,566.49,522.50952468947,
Men Cat5,26,160157,Spencer,Anderson,Cyclepaths,9,551340,516.97,530.10806738486,
Men Cat5,27,148471,Luis,Figueroa,GFNY RACING TEAM,s.t.,,500,537.70661008026,
Men Cat5,28,89253,Jack,Miroslaw,,11,297751,523.37,545.30515277565,
Men Cat5,29,156543,Charles,Macpherson,Mineola Bicycle Racing Team,s.t.,537701,545.68,552.90369547104,
Men Cat5,30,155032,Jonathan,Tom,CRCA,13,534083,621.37,560.50223816644,
Men Cat5,31,160168,Anthony,Luna,,s.t.,509353,511.64,568.10078086183,
Men Cat5,32,166432,Bryson,Christopher,,s.t.,,500,575.69932355723,
Men Cat5,33,162251,Marc,Combescure,Redbeard,s.t.,555394,557.15,583.29786625262,
Men Cat5,34,158418,Robert,Mullen,,s.t.,541098,486.15,590.89640894802,
Men Cat5,35,163706,Christopher,Ithurburn,,s.t.,557065,632.6986160696,598.49495164341,
Men Cat5,36,166433,Beth,Forrest,,17,,500,606.09349433881,
Men Cat5,37,154981,Jason,Ayala,,s.t.,523218,574.46,613.6920370342,
Men Cat5,38,158425,Andres,Torres,,s.t.,550191,550.94,621.29057972959,
Men Cat5,39,121952,John,Alman,Berroa Racing,s.t.,458006,557.45,628.88912242499,
Men Cat5,40,162255,Steven,Hennessey,,21,555087,606.62,636.48766512038,
Men Cat5,41,149309,Hezmir,Osorio,team martys,s.t.,299958,461.37,644.08620781578,
Men Cat5,42,161190,Neil,Black,,43,553429,467.97,651.68475051117,
Men Cat5,43,162113,J.,Peter donald,CRCA/Dave Jordan Racing,50,554035,555.59,659.28329320657,
Men Cat5,44,161862,Jenny,Zarzuela,CRCA/GFNY Racing Team,8:27,546140,566.25,666.88183590196,
Men Cat5,45,137412,William,Bibic,Midweek CC,-1 Lap,,567.89855440308,674.48037859736,
Men Cat5,46,140010,David,Bibic,Midweek CC,-1 Lap,,511.15692618847,682.07892129275,
Men Cat5,47,166434,Ben,Jay,Redbeard,-1 Lap,,500,689.67746398814,
Men Cat5,DNF,166435,Quentin,Little,,,532998,500,704.87454937893,
Men Pro/Cat 1/2/3,1,104887,Ralph,Pahlmeyer,CRCA/Foundation,1:32:02,439902,344.37,278.88216666667,
Men Pro/Cat 1/2/3,2,92492,Baris,Aytan,CRCA/Foundation,s.t.,413052,324.37,281.52573758865,
Men Pro/Cat 1/2/3,3,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,s.t.,307825,315.55,284.16930851064,
Men Pro/Cat 1/2/3,4,121990,Ismael,Collado acosta,CRCA/NYCC Racing p/b BGC Partne,s.t.,,314.23,286.81287943262,
Men Pro/Cat 1/2/3,5,32585,Anthony,Rodriguez,TEAM TALENT CYCLES,s.t.,,431.95323684211,289.45645035461,
Men Pro/Cat 1/2/3,6,137221,Dylan,Bibic,Midweek CC,s.t.,560102,347.84462030151,292.1000212766,
Men Pro/Cat 1/2/3,7,85272,Paskal,Lamour,CRCA/Blue Ribbon,s.t.,382132,357.56,294.74359219858,
Men Pro/Cat 1/2/3,8,92250,Cesar,Gallego,The 5th Floor NYC,s.t.,414381,343.96,297.38716312057,
Men Pro/Cat 1/2/3,9,135697,Carlos,Tejeda,Verrazano Team Racing,s.t.,178694,422.37,300.03073404255,
Men Pro/Cat 1/2/3,10,72232,Constantin,Schreiber,CRCA / Team VESELKA,s.t.,391278,315.98,302.67430496454,
Men Pro/Cat 1/2/3,11,86011,Radoslaw,Smolaga,,s.t.,230309,423.40821621622,305.31787588652,
Men Pro/Cat 1/2/3,12,85345,Juan,Pineda,Montclair bikery Racing,s.t.,52336,382.78,307.96144680851,
Men Pro/Cat 1/2/3,13,4341,John,Durso,Morris Velo Sports,s.t.,53502,353.07,310.6050177305,
Men Pro/Cat 1/2/3,14,4847,Luis,Aquino,Fusion Cycles,s.t.,248794,342.86,313.24858865248,
Men Pro/Cat 1/2/3,15,41007,Stephan,Hoffman,Team Clif Bar,s.t.,309396,386.96,315.89215957447,
Men Pro/Cat 1/2/3,16,101019,Victor,Gras,CRCA/Rockstar Games,s.t.,429289,305.22,318.53573049645,
Men Pro/Cat 1/2/3,17,10255,Dominic,Caiazzo,CRCA/Jamison Capital - Cannonda,s.t.,309324,403.13,321.17930141844,
Men Pro/Cat 1/2/3,18,18769,Stephan,Dioslaki,Team Metra / XRCEL / Cycles 54,s.t.,57164,343.91,323.82287234043,
Men Pro/Cat 1/2/3,19,116905,Luiz,Lanfredi,CRCA/NYCC Racing p/b BGC Partne,s.t.,468381,341.07,326.46644326241,
Men Pro/Cat 1/2/3,20,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,375.39,329.1100141844,
Men Pro/Cat 1/2/3,21,78399,Jonathon,Laurie,CRCA/Rockstar Games,s.t.,309421,388.91,331.75358510638,
Men Pro/Cat 1/2/3,22,61653,Samuel,Torres,Triangle cyclists,s.t.,340722,373.83,334.39715602837,
Men Pro/Cat 1/2/3,23,129752,Boguslaw,Wielgos,CRCA/Foundation,s.t.,496977,344.04,337.04072695035,
Men Pro/Cat 1/2/3,24,26895,Jose,Guzman,CRCA/Dave Jordan Racing,s.t.,78712,369.76,339.68429787234,
Men Pro/Cat 1/2/3,25,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,s.t.,260034,388.4,342.32786879433,
Men Pro/Cat 1/2/3,26,6123,Mitchell,Jacaruso,Brands Cycle/Gold Coast Porsche,s.t.,282121,438.08,344.97143971631,
Men Pro/Cat 1/2/3,27,45979,David,Vollbach,Bicycle Habitat-Verge Sport,s.t.,225368,415.34,347.6150106383,
Men Pro/Cat 1/2/3,28,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,379.5,350.25858156028,
Men Pro/Cat 1/2/3,29,105794,Jason,Brown,CRCA/Blue Ribbon,s.t.,317530,368.36,352.90215248227,
Men Pro/Cat 1/2/3,30,88502,Jason,Guzman,CRCA/Dave Jordan Racing,s.t.,428526,394.9,355.54572340426,
Men Pro/Cat 1/2/3,31,129200,Masaharu,Ito,CRCA / Team VESELKA,s.t.,498106,381.4,358.18929432624,
Men Pro/Cat 1/2/3,32,167465,Jerry,Kapko,CRCA/Deno's WonderWheel,s.t.,156668,450.11,360.83286524823,
Men Pro/Cat 1/2/3,33,129116,John,Arias,Merrick Bycicles Racing,s.t.,239267,377.85,363.47643617021,
Men Pro/Cat 1/2/3,34,150720,William,Downing,CRCA/Foundation,s.t.,527022,342.67,366.1200070922,
Men Pro/Cat 1/2/3,35,1416,Alejandro,Guzman,CRCA/Foundation,s.t.,238008,364.61,368.76357801418,
Men Pro/Cat 1/2/3,36,2764,Brian,Wolff,GBSC/Carl Hart Bicycles,s.t.,92298,406.19,371.40714893617,
Men Pro/Cat 1/2/3,37,69750,Jon paul,Rorech,UNITED,s.t.,201087,395.63,374.05071985816,
Men Pro/Cat 1/2/3,38,57266,Jun,Sugai,Chari & Co.,s.t.,379166,401.05,376.69429078014,
Men Pro/Cat 1/2/3,39,125122,Sean,Gordon,CRCA / e2Value p/b Verge Sport,5,467931,445.94,379.33786170213,
Men Pro/Cat 1/2/3,40,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,8,533033,426.64,381.98143262411,
Men Pro/Cat 1/2/3,41,2653,J.p.,Partland,Kissena Cycling Club,10,27351,396.38,384.6250035461,
Men Pro/Cat 1/2/3,42,70351,James,Giorgio,Brands Cycle/Gold Coast Porsche,s.t.,13352,455.15,387.26857446809,
Men Pro/Cat 1/2/3,43,19489,Adam,Pantastico,Metra/Cycle54,12,27167,365.03637177352,389.91214539007,
Men Pro/Cat 1/2/3,44,61641,Saul,Jacobson,Deno's Wonder Wheel,s.t.,60090,406.33,392.55571631206,
Men Pro/Cat 1/2/3,45,64648,Bill,Ash,CRCA Foundation,16,378837,364.82,395.19928723404,
Men Pro/Cat 1/2/3,46,48099,Christopher,Yack,,s.t.,90621,451.59,397.84285815603,
Men Pro/Cat 1/2/3,47,4863,Jacob,Yundt,CRCA / Aska,s.t.,277281,431.54,400.48642907801,
Men Pro/Cat 1/2/3,48,146317,Luis,M cruz fernandez,,s.t.,430745,422.11,403.13,
Men Pro/Cat 1/2/3,49,118928,Michael,Tan,CRCA/Good Guys Racing p/b highw,s.t.,430781,450.93,405.77357092199,
Men Pro/Cat 1/2/3,50,336,Jonathan,Lowenstein,,s.t.,21706,413.91,408.41714184397,
Men Pro/Cat 1/2/3,51,3265,Paul,Debartolo,CRCA / The Weather Channel Spec,s.t.,115836,423.56,411.06071276596,
Men Pro/Cat 1/2/3,52,21817,Lynn,Murray,CRCA/Dave Jordan Racing,s.t.,378614,397.36,413.70428368794,
Men Pro/Cat 1/2/3,53,265,Ben,Hughes,CRCA/Rockstar Games,s.t.,204305,443.84,416.34785460993,
Men Pro/Cat 1/2/3,54,118314,Zak,Abdullah,,s.t.,205789,424.32,418.99142553191,
Men Pro/Cat 1/2/3,55,92225,John,D'agostino,CRCA/Good Guys Racing p/b High,s.t.,410403,427.04,421.6349964539,
Men Pro/Cat 1/2/3,56,158405,Jeffrey,Miller,CRCA/Deno's Wonder Wheel,s.t.,24406,458.88,424.27856737589,
Men Pro/Cat 1/2/3,57,18663,Robb,Lee,Team Beyer Auto/DC Velo,s.t.,56371,430.64,426.92213829787,
Men Pro/Cat 1/2/3,58,130058,Brandon,Lee,Carl Hart Racing,s.t.,205848,439.33,429.56570921986,
Men Pro/Cat 1/2/3,59,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,s.t.,364793,404.65,432.20928014184,
Men Pro/Cat 1/2/3,60,113143,Daniel,Triller,CRCA/Rockstar Games,s.t.,460194,419.64,434.85285106383,
Men Pro/Cat 1/2/3,61,162655,Andrew,Weigand,CRCA / WYLD STALLYNS,s.t.,523817,368.81,437.49642198582,
Men Pro/Cat 1/2/3,62,66938,Jacek,Boral,Axsis,s.t.,370704,418.98,440.1399929078,
Men Pro/Cat 1/2/3,63,18718,Michael,Goret,Morris Velo Sport,s.t.,302849,377.61,442.78356382979,
Men Pro/Cat 1/2/3,64,18539,John,Olsen,CRCA/Dave Jordan Racing,s.t.,88447,464.8,445.42713475177,
Men Pro/Cat 1/2/3,65,4299,Bob,Makofsky,CRCA/Foundation,s.t.,131662,404.27,448.07070567376,
Men Pro/Cat 1/2/3,66,4185,Glenroy,Griffith,I AN I,s.t.,201793,407.7,450.71427659574,
Men Pro/Cat 1/2/3,67,2802,Kuria,Njenga,ZENBERRYMIX.COM,s.t.,206471,443.32,453.35784751773,
Men Pro/Cat 1/2/3,68,4183,Gavin,Robertson,CRCA/FOUNDATION,23,205328,423.61,456.00141843972,
Men Pro/Cat 1/2/3,69,6066,Lawrence,Uhrlass,MAG Racing,s.t.,244597,383.52,458.6449893617,
Men Pro/Cat 1/2/3,70,39141,Allen,Carr,CRCA/e2Value p/b Verge Sport,26,354200,342.33,461.28856028369,
Men Pro/Cat 1/2/3,71,4565,Alan,Buday,CRCA/Dave Jordan Racing,s.t.,167365,459.15,463.93213120567,
Men Pro/Cat 1/2/3,72,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,s.t.,50217,423.29,466.57570212766,
Men Pro/Cat 1/2/3,73,99343,Nathaniel,Ruhlman,CRCA/Dave Jordan Racing,s.t.,422974,456.22,469.21927304965,
Men Pro/Cat 1/2/3,74,23643,Matthew,Slossberg,CRCA/Dave Jordan Racing,s.t.,32951,406.3,471.86284397163,
Men Pro/Cat 1/2/3,75,28796,Michael,Kuehn,CRCA / Team VESELKA,29,332606,448.15,474.50641489362,
Men Pro/Cat 1/2/3,76,33544,Vlad,Preoteasa,INDUSTRY GIANT LLC,33,350162,482.54,477.1499858156,
Men Pro/Cat 1/2/3,77,33361,Juan,Pimentel jr.,CRCA/Jamison Capital - Cannonda,39,243357,388.69,479.79355673759,
Men Pro/Cat 1/2/3,78,5426,Ross,Baldwin,CRCA/Jamison Capital - Cannonda,s.t.,292160,372.46,482.43712765957,
Men Pro/Cat 1/2/3,79,48103,Jeffrey,Young,CRCA / Aska,s.t.,294682,408.42,485.08069858156,
Men Pro/Cat 1/2/3,80,28791,Konrad,Ratzmann,CRCA/The Weather Channel Specia,51,312568,367.29,487.72426950355,
Men Pro/Cat 1/2/3,81,39638,Jeffrey,Condon,Kissena Cycling Club,s.t.,321006,406.24,490.36784042553,
Men Pro/Cat 1/2/3,82,9298,Jonathan,Podwil,Deno's Wonder Wheel,54,229998,452.24,493.01141134752,
Men Pro/Cat 1/2/3,83,22887,Ken,Plundeke,Brauer / Mick mgmt.,s.t.,28312,472.43,495.6549822695,
Men Pro/Cat 1/2/3,84,5694,Rider,Unknown,,s.t.,,420.52,498.29855319149,
Men Pro/Cat 1/2/3,85,26901,Christian,Kaefer,Brauer / Mick Management,s.t.,54742,392.49,500.94212411348,
Men Pro/Cat 1/2/3,86,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,57,59874,412.02,503.58569503546,
Men Pro/Cat 1/2/3,87,5694,Rider,Unknown,,1:02,,420.52,506.22926595745,
Men Pro/Cat 1/2/3,88,3278,Edwin,Morel,CRCA/Team Talent Cycles,s.t.,277455,349.6,508.87283687943,
Men Pro/Cat 1/2/3,89,318,Andrew,Walsh,,s.t.,251325,386.24,511.51640780142,
Men Pro/Cat 1/2/3,90,3288,Unknown,Rider,CRCA/Rockstar Games,1:04,342102,438.22,514.1599787234,
Men Pro/Cat 1/2/3,91,108155,Tom,Rodarie,CRCA/Rockstar Games,s.t.,460008,348.93,516.80354964539,
Men Pro/Cat 1/2/3,92,12066,Alex,Lightman,The 5th Floor NYC,1:08,460441,392.54,519.44712056738,
Men Pro/Cat 1/2/3,93,3947,Dan,Ciano,Colavita Racing,1:55,55908,457.63,522.09069148936,
Men Pro/Cat 1/2/3,94,4844,Franklin,Burgos,CRCA/Dave Jordan Racing,2:50,258520,386.09,524.73426241135,
Men Pro/Cat 1/2/3,95,85376,Juanpablo,Jimenez,Liberty Cyles Inc,3:28,53275,422.8,527.37783333333,
Men Pro/Cat 1/2/3,DNF,8361,Eric,Ragot,Bicycle Habitat-Verge Sport,,149752,415.39,532.6649751773,
Men Pro/Cat 1/2/3,DNF,6456,Marc,Bertucco,,,44238,434.27,532.6649751773,
Men Pro/Cat 1/2/3,DNF,8716,Romel,Campbell,WestWood Velo,,47868,476.36,532.6649751773,
Men Pro/Cat 1/2/3,DNF,87757,Aidan,Carter,CRCA/E2Values p/b Verge,,411594,351.11,532.6649751773,
Men Pro/Cat 1/2/3,DNF,113144,Christopher,Cheetham,CRCA/Maglia Rosa NYC,,460629,383.72,532.6649751773,
Men Pro/Cat 1/2/3,DNF,1104,Caryl,Gale,CRCA/Breakaway Courier,,60259,488.11,532.6649751773,
Men Pro/Cat 1/2/3,DNF,146280,Michael,Heuff,CRCA/Maglia Rosa NYC,,523356,363.72,532.6649751773,
Men Pro/Cat 1/2/3,DNF,336,Jonathan,Lowenstein,Clif Bar/Giordana,,21706,413.91,532.6649751773,
Men Pro/Cat 1/2/3,DNF,118194,Jesus,Martinez,CRCA/Dave Jordan Racing,,386892,392.6,532.6649751773,
Men Pro/Cat 1/2/3,DNF,113146,Rory,O'neill,CRCA/Maglia Rosa NYC,,427897,400.18,532.6649751773,
Men Pro/Cat 1/2/3,DNF,83116,Mynor,Pineda,Montclair bikery Racing,,53820,391.25,532.6649751773,
Men Pro/Cat 1/2/3,DNF,3045,Salvatore,Scotto divetta,Vela Society,,234631,364.39,532.6649751773,
