Race Name,Race Date,Category Name,Place,Total Racers,Points
Roanoke Twilight Crit,2011-04-16,CAT 4/5 ,3,69,373.27068194005,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category 4   ,1,25,348.77502654968,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,3,48,285.33533853304,
Tour de 'Toona - Crit,2011-07-10,Men Cat 4   ,1,19,327.72289055757,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 4   ,1,19,321.8525,
Lost River Classic,2011-07-23,Men - Cat3 ,2,37,256.27015148894,
Tour of Page County - SHOWDOWN @ SHENANDOAH SPEEDWAY,2011-08-5,Men Cat 3/4 Men   ,4,11,309.51280039778,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,2,35,263.40231372549,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 3 Men   ,1,15,271.1528120396,
Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,16,54,265.17979807692,
Tour of the Battenkill,2012-04-14,Cat 2,26,136,225.49422081626,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,3,63,195.6509768065,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,27,62,241.31015740741,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,13,45,216.91440429273,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,1,72,202.2065,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,29,79,266.42187162162,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,9,79,227.13035261819,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,17,79,227.75147428181,
Killington Stage Race - GC,2012-05-28,Men 2,15,70,228.29057028058,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,19,55,252.20443696242,
Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,11,36,213.808182998,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,DNF,56,351.85421302171,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,4,32,194.15367708333,
Chesco Road Race,2012-07-4,Men Category1/2  ,17,80,223.69916666667,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,DNF,39,257.16,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,DNF,38,290.87023410507,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,2,42,204.08521031746,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Franklin Omnium - Crit,2012-07-14,Men Cat 1/2/3  ,9,28,243.4603,
Franklin Omnium - TT,2012-07-14,Men Cat 1/2/3  ,2,20,176.92073016895,
Franklin Omnium - RR,2012-07-15,Men Cat 1/2/3  ,1,14,194.32853721748,
Lost River Classic,2012-07-21,Men Cat 1/2/3,2,39,230.56666666667,
Shenandoah Time Trial ,2012-07-28,Men Cat1/2  ,3,15,197.70522939114,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,DNF,51,328.44530769231,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,7,69,178.83777557222,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,1,69,206.03716666667,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,54,57,314.82757142857,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,15,58,238.02747111761,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,10,97,163.76337241379,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,34,97,204.10602601651,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,29,97,187.57070212766,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,47,97,223.44579069767,
GMSR - GC,2012-09-3,Men Pro/1,16,86,180.14479862406,
William & Mary Tidewater Winter Classic,2013-02-23,Men 1/2/3,8,37,265.98449215065,
Morgantown Road Race,2013-03-30,Men M1/2/3,11,49,233.6375,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,6,80,202.55479166667,
Tour of the Battenkill Day 1,2013-04-13,Men 1,31,106,199.92343806147,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 1/2/3,16,37,285.15453703704,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,34,97,204.41803787879,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,DNF,87,277.5703060563,
Kelly Cup,2013-05-19,Men CAT PRO/1/2,32,39,263.16888157895,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,DNF,86,314.9354733965,
Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,30,42,270.80454761905,
Killington Stage Race - Stage 2,2013-05-26,Men Pro/1                                         ,17,42,245.84038247964,
Killington Stage Race - GC,2013-05-27,Men Pro/1                                         ,16,42,250.19935683861,
Killington Stage Race - Stage 3,2013-05-27,Men Pro/1                                         ,8,42,192.46361538462,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,53,90,244.2060447266,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,80,95,308.25361702128,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,29,41,295.46608333333,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,49,93,294.46189393939,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,2,80,188.55653193194,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,7,61,220.64919590799,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,19,60,248.58953333333,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Cullman Team Time Trial,2013-07-27,Men,1,28,242.21308010924,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,22,69,281.80770666667,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,34,59,285.17655172414,
Tour of the Battenkill,2014-04-5,Men Pro/1,7,86,196.47020262301,
Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,2,25,222.98280555556,
Smoketown Airport Criterium,2014-05-10,Men CAT 1/2/3  ,7,25,237.60566666667,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,12,87,232.92403846154,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,7,54,204.22622222222,
Kelly Cup,2014-05-18,Men PRO 1/2/3  ,12,37,235.29239814815,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,20,117,229.82611111111,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,2,117,177.85657610702,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,4,95,189.02787120156,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,1,117,198.02836928857,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,45,53,302.14765384615,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,18,144,189.86422453704,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,37,146,180.07814840183,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,26,127,201.8428994709,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,26,121,209.19616666667,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,16,116,198.47466091954,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,8,109,156.98938888889,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,15,109,193.95777018433,
Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,1,45,233.89166666667,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,13,65,264.79427083333,
Tour of the Battenkill,2015-04-18,Men Pro/1,4,66,235.78543678161,
Tour of Page County - GC,2015-04-24,Men Cat 1/2/3,2,29,221.63651400241,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,4,66,234.76960353535,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,6,64,201.65292496085,
Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,2,60,223.78502380952,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,DNF,72,339.87790295038,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,23,63,274.97912365591,
Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,43,46,312.64500362319,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,15,95,275.23035460993,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,53,94,302.0381135542,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,44,83,267.92988538468,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,47,95,297.22150837803,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,1,58,225.99516666667,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,9,92,218.41915942029,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,19,89,238.96065151515,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,28,79,338.3184,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,50,121,298.7425625,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,21,87,257.87603030303,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,4,72,226.74767816092,
Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,10,50,268.05269166667,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,33,87,258.34186434109,
Chris Thater Memorial,2015-08-22,Men Pro/1,17,83,243.5337037037,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,30,90,278.93812857143,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,30,90,279.1512,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,18,81,198.33234166667,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,54,78,297.62624016911,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,21,67,266.51079545455,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,47,81,300.68964032227,
Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,1,39,260.68,
Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,5,45,277.84093333333,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,16,60,236.61025,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,16,60,236.61025,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,3,68,252.9158,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,10,79,278.84170071685,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,29,86,318.01486764706,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,DNF,84,431.1875483871,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,28,67,343.305,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,17,68,343.32251681346,
Exeter Classic,2018-06-26,Men Pro/1/2/3,12,107,319.60896174196,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,56,81,424.436921875,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,15,61,342.48108812261,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,26,66,360.47363768116,
Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,1,41,287.68816666667,
Concord Criterium,2018-08-4,Men Cat 1/2/3,7,27,345.22966666667,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,48,65,363.019453125,
Main Line Bike Race,2018-08-12,Men Cat 1/2,45,56,382.21161458333,
New Haven Grand Prix,2018-09-14,Men Pro/1/2,10,32,346.419825,
Frozen Four Training series Day 4,2019-03-24,A Race,5,56,316.46657142857,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,7,58,321.90654761905,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,DNF,46,444.63017857143,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,3,46,304.1445911061,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,7,27,330.32961271934,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,11,58,341.72218512894,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,10,41,350.1328627451,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,3,111,304.56400666759,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,14,40,372.86856141055,
CCNS Kermis,2019-06-14,Men Pro/1/2/3,3,31,304.34614285714,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,13,66,304.07416666667,
Wells Ave,2019-06-23,Race A,5,39,313.1346,
Palmer Cycling Grand Prix,2019-06-29,Men Pro/1/2/3,3,17,329.32388888889,
Longsjo Classic,2019-07-7,Men Pro/1/2,16,45,397.56719444444,
Exeter Classic,2019-07-9,Men Pro/1/2/3,11,92,293.30844250001,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,8,64,300.9012962963,
Concord Criterium,2019-08-3,Men Cat 1/2/3,3,40,298.03055555556,
New Haven Grand Prix,2019-09-13,Men Pro/1/2,13,45,311.53267156863,
Louisville Criterium,2021-03-20,Men Senior SM P-12,9,53,137.02380952381,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM P-123,8,34,212.21909944394,
Cobb Lake Road Race,2021-04-18,SM 1-2,6,36,319.89329118813,
Pueblo Classic,2021-04-24,Men SM P-12,13,70,214.69133904408,
NOCO Criterium,2021-05-1,SM P-12,5,46,127.31847435897,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM P-12,4,19,295.67874697962,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,5,61,283.54324628352,
Longmont Criterium,2021-07-11,Men SM P-12,DNF,24,184.64285714286,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,129,162,311.00347555466,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,129,153,268.12471033759,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,133,146,130.20547945205,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,115,145,228.89411100045,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,72,138,252.96758164776,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,88,111,124.54545454545,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,18,57,215.14046019528,
