Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,28496,Marcus,Cannon,Majestic Cycling,,243267,311.68811664058,275.96111792578,
Men Cat 3,2,24389,Quinten,Kirby,SKLZ-Swamis Development Elite,,215644,325.77645833728,280.4518287206,
Men Cat 3,3,49049,Jason,Hall,Suncoast Velo,,332844,294.59978331369,284.94253951541,
Men Cat 3,4,24394,Nathan,Rico,MRI Endurance Elite Juniors,,274822,343.29772202543,289.43325031023,
Men Cat 3,5,44208,Rico,Desaracho,Big Orange Cycling,,357352,336.51584123076,293.92396110505,
Men Cat 3,6,42523,Tim,Woo,ROCK SPORTS RACING,,337644,308.47575517967,298.41467189987,
Men Cat 3,7,42574,Sean,Ekins,CA Pools/Primal,,304231,281.00950800527,302.90538269469,
Men Cat 3,8,9290,Cesar,Lopez,Stage 17,,215629,368.584481983,307.3960934895,
Men Cat 3,9,45196,Christian,Husband,MRI ENDURANCE ELITE JUNIORS,,291064,374.32796790434,311.88680428432,
Men Cat 3,10,45197,Gavin,Hoover,Rokform/RockNRoad,,280682,380.88965645783,316.37751507914,
Men Cat 3,11,67711,Eric,Bierman,Bikes-4-Boobs,,44269,392.65454709511,320.86822587396,
Men Cat 3,12,46204,John,Mcnulty,Bike Palace,,50009,334.07934753738,325.35893666878,
Men Cat 3,13,41997,Sean,Mulderig,ACQUA AL 2/SDBC,,334908,343.34583767067,329.84964746359,
Men Cat 3,14,42549,Matt,Mangum,Catalyst Racing,,277054,370.64920700708,334.34035825841,
Men Cat 3,15,48398,Addison,Fuller,allegiant air cycling,,304039,388.20479673321,338.83106905323,
Men Cat 3,16,26925,Robert,Perez,,,258159,350.53825093566,343.32177984805,
Men Cat 3,17,46215,Francois,Jones,Bahati Foundation,,356829,314.44466509516,347.81249064286,
Men Cat 3,18,44139,Brandon,Jones,G S Adams Avenue Bicycles,,306357,366.72318536557,352.30320143768,
Men Cat 3,19,7266,Chris,Johnson,Shoebacca,,86457,314.18799374823,356.7939122325,
Men Cat 3,20,53456,Keith,Hoefer,RANCHOS CYCLING,,56102,347.68161390517,361.28462302732,
Men Cat 3,21,51392,Duban,Sanchez,Rokform/Rock N' Road,,295136,310,365.77533382214,
Men Cat 3,22,38900,Jeffrey,Tuttle,Michelob Ultra/La Grange,,304743,318.19816467142,370.26604461695,
Men Cat 3,23,43395,James,Hilyer,Major Motion Cycling Club,,291935,394.79087967091,374.75675541177,
Men Cat 3,24,42482,Adam,Zeen,Out-Spoke-n,,346464,388.95112362786,379.24746620659,
Men Cat 3,25,43367,Paul,Chia,Cal pools,,313598,281.1355699593,383.73817700141,
Men Cat 3,26,7474,Dave,Mitchell,Swami's,,199149,504.68596373293,388.22888779623,
Men Cat 3,27,71646,Drew,Lawyer,SDBC,,390357,300,392.71959859104,
Men Cat 3,28,24351,Zane,Torre,jetcycling,,287294,366.28026869378,397.21030938586,
Men Cat 3,29,74581,Peter,D'aquanni,CA Pools / Primal,,222418,300,401.70102018068,
Men Cat 3,30,38514,Daniel,Ross,Velo Club La Grange,,303976,356.19458219036,406.1917309755,
Men Cat 3,DNF,46292,Jerry,Godinez,Velocity,,108248,350.01179078907,410.68244177031,
Men Cat 3,DNF,46373,Josue,Ramirez,Santa Clarita Velo,,50711,328.41518945022,410.68244177031,
Men Cat 3,DNF,24324,Nicholas,Tarrant,SC Velo MRI Endurance Elite U2,,271064,331.54486443122,410.68244177031,
Men Cat 3,DNF,42584,Nick,Humphrey,Ritte Race Team,,86499,339.03249908515,410.68244177031,
Men Cat 3,DNF,42566,Dmitry,Uchitel,OTR Racing,,302654,417.85882737088,410.68244177031,
Men Cat 3,DNF,55989,Jesse,Giordano,US Military Cycling Fueled by,,225388,300.56114225122,410.68244177031,
Men Cat 3,DNF,74608,Ben,Eicholtz,OC Armada,,,300,410.68244177031,
Men Cat 3,DNF,43439,Dan,Green,Ritte Racing,,273895,312.1663884053,410.68244177031,
Men Cat 3,DNF,46244,Trevor,George,Tru Cycling,,340988,404.53870297234,410.68244177031,
Men Cat 3,DNF,46289,Mark,Bermal,GS Adams Avenue Bicycles,,288464,319.54523297525,410.68244177031,
Men Cat 3,DNF,39271,Spencer,Ito,Out-Spoke-N,,331486,308.95172278658,410.68244177031,
Men Cat 3,DNF,42582,Terence,Traughber,Ritte Racing,,269632,321.16457421964,410.68244177031,
Men Cat 3,DNF,40828,Robert,Shaw,Ritte Racing,,244034,344.58214509852,410.68244177031,
Men Cat 3,DNF,44175,Peter,Beck,Acqua al 2/SDBC,,262643,303.04041256612,410.68244177031,
Men Cat 3,DNF,43346,Mathew,Ly,Tru Cycling-Jax Bicycles Racin,,317554,376.16102934822,410.68244177031,
Men Cat 3,DNF,42485,Chad,Cheverier,Out-Spoke-N,,366031,389.86289527129,410.68244177031,
Men Cat 3,DNF,46912,Travis,Tung,Carefast powered by Les Rois,,252262,371.76727030363,410.68244177031,
Men Cat 3,DNF,43383,Choosak,Wonggaew,TRU Cycling-Jax Bicycles Racin,,165148,372.43387882822,410.68244177031,
Men Cat 3,DNF,28495,Mark,Hiday,Team Redlands,,238505,403.66153846154,410.68244177031,
Men Cat 3,DNF,74634,Joshua,Meehan,Monster Media Racing Team,,23907,300,410.68244177031,
Men Cat 3,DNF,46365,Oscar,Gutierrez,Coates Cyclery Cycling Club,,197767,274.42890203736,410.68244177031,
Men Cat 3,DNF,51385,Rudy,Muncker,Majestic Cycling,,212589,390.71477805001,410.68244177031,
Men Cat 3,DNF,46285,Mario,Coronado jr.,SKLZ-Swami's Cycling Team,,293308,309.93066031148,410.68244177031,
Men Cat 3,DNF,21163,Hubert,Otlik,Team Shimano,,251613,300,410.68244177031,
Men Cat 3,DNF,42539,Sam,Warford,Stage 17 Velo Club,,334408,372.71144563654,410.68244177031,
Men Cat 3,DNF,46396,Michael,Blevins,,,308631,311.97746932986,410.68244177031,
Men Cat 3,DNF,35050,Eric,Geier,Acqua Al 2/SDBC,,148237,356.78371666043,410.68244177031,
Men Cat 3,DNF,71461,Kermit,Mcgovern,Celo Pacific,,149174,300,410.68244177031,
Men Cat 3,DNF,8868,Jonathan,Sebat,SKLZ-Swami's Cycling,,162289,318.3282677208,410.68244177031,
Men Cat 3,DNF,42590,Eric,Oien,MRI Endurance Elite Juniors,,310546,366.00973293969,410.68244177031,
Men Cat 3,DNF,46279,David,Mendoza,,,175007,279.67631001372,410.68244177031,
Men Cat 3,DNF,43366,Salvador,Maciel,CA Pools / Primal,,277673,289.98611064501,410.68244177031,
Men Cat 3,DNF,43312,Rudy,Lopez,Major Motion,,355170,390.77833107529,410.68244177031,
Men Cat 3,DNF,3288,Unknown,Rider,-------,,91005,386.29011404505,410.68244177031,
Men Cat 3,DNF,42571,Samuel,Levin,Acqua al 2/SDBC,,311623,298.19242841311,410.68244177031,
Men Cat 3,DNF,43314,Andres,Morales,MRI Endurance p/b Monster Medi,,346176,391.39183146899,410.68244177031,
Men Cat 3,DNF,43430,Salvador,Cano,ca pools/primal,,337176,376.57601868268,410.68244177031,
Men Cat 3,DNF,42547,Daniel,Caldera,Rock Sports Racing,,337994,353.90131743909,410.68244177031,
Men Cat 3,DNF,43432,Luis,Alvarado,California Pools / Primal,,337174,338.74923690315,410.68244177031,
Men Cat 3,DNF,38682,Kyle,Ireton,Acqua Al2/SDBC,,296055,348.83222332374,410.68244177031,
Men Cat 3,DNF,46276,Guy,Roundy,CA Pools / Primal,,51897,379.5491920722,410.68244177031,
Men Cat 3,DNF,42556,Michael,Tunzi,Michelob Ultra- La Grange 21+,,360736,375.85801478403,410.68244177031,
Men Cat 3,DNF,41950,Daniel,Zitter,SDBC/AQUA AL 2,,336890,392.53945177608,410.68244177031,
Men Cat 3,DNF,68029,Charles,Hogan,MRI Elite Masters,,311060,356.61889208615,410.68244177031,
Men Cat 3,DNF,46560,Shawn,Betz,Team Rocky Mountain Health Pla,,315940,287.47136660212,410.68244177031,
Men Cat 3,DNF,46201,Sean,Mckernan,UCCyclery/JWFlooring,,293477,362.11435151646,410.68244177031,
Men Cat 3,DNF,43370,Jeffrey,Beaumont,MRI Endurance Elite Masters,,318638,304.71066674824,410.68244177031,
Men Cat 3,DNF,17258,Ernest,Sanchez,CA Pools/Primal,,53550,311.51427690302,410.68244177031,
Men Cat 3,DNF,42592,Hector,Garcia,SVGIRONWORKS RACING,,255478,344.33956893318,410.68244177031,
Men Cat 3,DNF,59451,Matt,Hubach,Team Rocky Mountain Health Pla,,307370,314.64100917464,410.68244177031,
Men Cat 3,DNF,46579,Doug,Gordon,Team Rocky Mountain Health Pla,,271155,303.0284984886,410.68244177031,
Men Cat 3,DNF,46280,Tommy,Beringer,Talbot Vineyards-Brixton Bikes,,3453,334.94476788341,410.68244177031,
Men Cat 3,DNF,24243,Jeremy,Lopez,southern california velo,,272710,549.27385094795,410.68244177031,
Men Cat 3,DNF,46314,Richard,Sarles,Wolf Pack Cycling,,254602,376.95531646571,410.68244177031,
Men Cat 3,DNF,46202,Solavann,Sim,Rokform/Rock n Road,,358491,366.87724643428,410.68244177031,
Men Cat 3,DNF,42534,Sean,Mcelroy,Team Specialized Racing Jr.,,331752,378.5269587241,410.68244177031,
Men Cat 3,DNF,3755,Tony,Comer,Major Motion Development,,273036,468.52102816884,410.68244177031,
Men Cat 3,DNF,43396,Chazmichael,Morales,Simple Green/Cycles Veloce,,280745,434.00584868227,410.68244177031,
Men Cat 3,DNF,24405,Marcelo,Cleveland,MRI Endurance Elite Juniors,,237598,431.98056215292,410.68244177031,
Men Cat 3,DNF,44180,Brian,Quan,Catalyst Racing,,188895,347.12757412825,410.68244177031,
Men Cat 3,DNF,74582,David,Gonzalez,Bahati Foundation,,536137,300,410.68244177031,
Men Cat 3,DNF,41931,Benjamin,Sarno,SDBC,,337984,419.91089915665,410.68244177031,
Men Cat 3,DNF,44150,Max,Fryar,Hi-Tech Bikes,,214269,390.11385181909,410.68244177031,
Men Cat 3,DNF,28264,Jeremy,Ayers,Rock Sports Racing,,318904,306.94371817718,410.68244177031,
Men Cat 3,DNF,42593,Aaron,Goodale,CA Pools / Primal,,259142,344.94229964546,410.68244177031,
Men Cat 3,DNF,28495,Mark,Hiday,Team Redlands,,238505,403.66153846154,410.68244177031,
Men Cat 3,DNF,71900,Jeremy,Lapacik,Donny's Cafe Racing,,251786,300,410.68244177031,
Men Cat 3,DNF,44177,Kyle,Jarboe,Team Redlands,,296961,315.01874603863,410.68244177031,
Men CAT 4,1,44167,Scott,Rollins,Catalyst Racing,,365452,453.71718709168,390.94899601469,
Men Cat 4,DNF,24376,Douglas,Hall,Douglas HALL,,303193,,,
Men Cat 4,DNF,67710,Elliott,Tinnes,Elliott TINNES,,321372,,,
Men CAT 4,2,42598,Brandon,Hagy,,,359210,447.63752398253,394.28232934802,
Men CAT 4,3,71642,Edward,Yragui,Aqua Al Duo/SDBC,,390847,400,397.61566268135,
Men Cat 4,DNF,25115,?,Dnf,Bill CIESIELCZYK,,360791,,,
Men Cat 4,DNF,24242,Daniel,Willett,Daniel WILLETT,,254433,,,
Men CAT 4,4,67225,Michael,Cleveland,CA Pools / Primal,,337026,502.8432429708,400.94899601469,
Men Cat 4,DNF,25115,?,Dnf,Jeffrey MARTIN,,360791,,,
Men CAT 4,5,39758,Nick,Jones,SDBC/ Aqua al 2,,365932,478.46527485998,404.28232934802,
Men Cat 4,DNF,72346,Wells,Wang,Wells WANG,,204928,,,
Men CAT 4,6,71641,Edwin,Clement,ACQUA AL2/SDBC,,286998,400,407.61566268135,
Men CAT 4,7,24242,Daniel,Willett,Southern California Velo,,254433,488.98553495419,410.94899601469,
Men Cat 4,DNF,71583,Jeff,Fulford,Jeff FULFORD,,206706,,,
Men Cat 4,DNF,46222,Dean,Rosenberg,Dean ROSENBERG,,257528,,,
Men CAT 4,8,46255,Trevor,Kresser,Catalyst Racing,,367115,432.32981097745,414.28232934802,
Men Cat 4,DNF,44093,Daniel,Coronado,Daniel CORONADO,,364647,,,
Men CAT 4,9,19994,Jon,Martin,Swamis,,231264,361.74666265852,417.61566268135,
Men CAT 4,10,65207,Jun,Hoshino,OC Armada Racing,,368696,430.32595875462,420.94899601469,
Men Cat 4,DNF,38882,Ching,Luk,Ching LUK,,301876,,,
Men CAT 4,11,64444,Brandon,Staddan,,,381888,467.38267908612,424.28232934802,
Men Cat 4,DNF,71432,Eric,Shadle,Eric SHADLE,,284381,,,
Men Cat 4,DNF,46205,Chris,Nesbitt,Chris NESBITT,,331758,,,
Men CAT 4,12,39967,Brian,Co,SKLZ Swamis Cycling Team,,84510,385.80447566463,427.61566268135,
Men Cat 4,DNF,67723,Tony,Julian,Tony JULIAN,,385591,,,
Men CAT 4,13,53416,Raphael,Oliveira,OTR Racing,,364872,399.85319819009,430.94899601469,
Men CAT 4,14,44144,Ian,Pike,GS Adams Avenue Bicycles,,314462,368.60847314551,434.28232934802,
Men Cat 4,DNF,51377,Raymond,King,Raymond KING,,368056,,,
Men CAT 4,15,71433,Andrew,Penksaw,VeloRider.org,,347602,400,437.61566268135,
Men Cat 4,DNF,46283,Dana,Pierce,Dana PIERCE,,305749,,,
Men CAT 4,16,67723,Tony,Julian,SWAMI'S CYCLING,,385591,536.57423441005,440.94899601469,
Men Cat 4,DNF,53471,Brendon,Zinke,Brendon ZINKE,,377487,,,
Men Cat 4,DNF,71582,Donald,Tisdale,Donald TISDALE,,390882,,,
Men CAT 4,17,44165,Christopher,Declercq,Cal Giant Berry Farms,,223770,300,444.28232934802,
Men Cat 4,DNF,54934,Derrick,Whitlatch,Derrick WHITLATCH,,355242,,,
Men CAT 4,18,72234,Randy,Nelson,Bicycle Haus,,392773,400,447.61566268135,
Men CAT 4,19,24376,Douglas,Hall,SKLZ-Swami's Development Elite,,303193,406.59947607949,450.94899601469,
Men Cat 4,DNF,39183,Zachary,Eaton,Zachary EATON,,300624,,,
Men Cat 4,DNF,65207,Jun,Hoshino,Jun HOSHINO,,368696,,,
Men CAT 4,20,42533,Ryan,O'keefe,Allegiant Airlines,,293638,374.20022705645,454.28232934802,
Men CAT 4,21,15132,Jeffrey,Martin,Crank Cycling,,294073,432.25191919887,457.61566268135,
Men Cat 4,DNF,71577,Kyle,Barnes,Kyle BARNES,,186510,,,
Men CAT 4,22,42528,Derek,Goodman,Swamis Cylcing,,325874,366.85958248008,460.94899601469,
Men Cat 4,DNF,25115,?,Dnf,Nick JONES,,360791,,,
Men CAT 4,23,42531,Jules,Gilliam,Team Specialized Racing Junior,,295492,437.40260161364,464.28232934802,
Men Cat 4,DNF,67225,Michael,Cleveland,Michael CLEVELAND,,337026,,,
Men CAT 4,24,46241,Ben,Raymond,Catalyst Racing,,362189,435.70678857434,467.61566268135,
Men Cat 4,DNF,65204,Jose,Vigil,Jose VIGIL,,369556,,,
Men CAT 4,25,52095,Bailey,Eckles,Gruppo Velo,,333980,440.48605737341,470.94899601469,
Men Cat 4,DNF,25115,?,Dnf,UNKNOWN RIDER,,360791,,,
Men CAT 4,26,46312,Van,Geslani,Don's Bikes,,232565,374.83827447176,474.28232934802,
Men Cat 4,DNF,64444,Brandon,Staddan,Brandon STADDAN,,381888,,,
Men Cat 4,DNF,73305,James,Chao,James CHAO,,301634,,,
Men CAT 4,27,46221,Greg,Kogut,Moment Cycle Sport,,303908,397.16253459842,477.61566268135,
Men CAT 4,28,43118,Braden,Bott,Carlos O'brien Racing,,323426,427.11615864785,480.94899601469,
Men Cat 4,DNF,46312,Van,Geslani,Van GESLANI,,232565,,,
Men CAT 4,29,50701,Gabriel,Marocco,SDBC,,364982,494.10223171089,484.28232934802,
Men Cat 4,DNF,32259,Andrew,Garcia,Andrew GARCIA,,304993,,,
Men CAT 4,30,20457,Eric,Jones,CA Pools/Primal,,154867,295.08735712985,487.61566268135,
Men Cat 4,DNF,46323,Kenji,Ishikawa,Kenji ISHIKAWA,,288715,,,
Men Cat 4,DNF,38480,Jacob,Breidenbach,Jacob BREIDENBACH,,301639,,,
Men CAT 4,31,46350,Eric,Boarman,Aqua al 2/SDBC,,345208,473.48739028549,490.94899601469,
Men Cat 4,DNF,57787,Carlos,Glines,Carlos GLINES,,372127,,,
Men CAT 4,DNF,46210,Jim,Miller,SPY GIANT RIDE,,220797,392.89900721747,494.28232934802,
Men CAT 4,DNF,46224,Anthony,De la fuente,Swamis,,272158,447.3229415941,494.28232934802,
Men Cat 4,DNF,53416,Raphael,Oliveira,Raphael OLIVEIRA,,364872,,,
Men Cat 4,DNF,64433,Aristeo,Robles,Aristeo ROBLES,,342584,,,
Men CAT 4,DNF,74445,Byron,Becerril,Rock N' Road Cyclery,,307777,400,494.28232934802,
Men Cat 4,DNF,42519,Joseph,Dean,Joseph DEAN,,358882,,,
Men CAT 4,DNF,46331,Mike,Mcginnis,CA Pools/Primal,,256862,439.89606415532,494.28232934802,
Men CAT 4,DNF,46332,Thomas,Kenny,TEAM HP,,239395,437.33295701655,494.28232934802,
Men Cat 4,DNF,28795,Tristan,Orford,Tristan ORFORD,,332636,,,
Men Cat 4,DNF,42533,Ryan,O'keefe,Ryan O'KEEFE,,293638,,,
Men CAT 4,DNF,45260,Dylan,Todd,Cal Pools/Primal,,307324,443.82530718446,494.28232934802,
Men CAT 4,DNF,32259,Andrew,Garcia,Rokform Velosport,,304993,542.85714285714,494.28232934802,
Men Cat 4,DNF,74445,Byron,Becerril,Byron BECERRIL,,307777,,,
Men Cat 4,DNF,46210,Jim,Miller,Jim MILLER,,220797,,,
Men CAT 4,DNF,46323,Kenji,Ishikawa,Team Velosport Rokform,,288715,398.46153846154,494.28232934802,
Men Cat 4,DNF,46331,Mike,Mcginnis,Mike MCGINNIS,,256862,,,
Men CAT 4,DNF,38893,Mason,Cooley,Unattached,,309136,399.95676059319,494.28232934802,
Men CAT 4,DNF,46322,Christopher,Murphy,,,305269,384.32326897492,494.28232934802,
Men Cat 4,DNF,46332,Thomas,Kenny,Thomas KENNY,,239395,,,
Men Cat 4,DNF,42528,Derek,Goodman,Derek GOODMAN,,325874,,,
Men CAT 4,DNF,41964,Miles,Whedbee,ACQUA AL 2/SDBC,,367977,544.67150024751,494.28232934802,
Men Cat 4,DNF,46322,Christopher,Murphy,Christopher MURPHY,,305269,,,
Men CAT 4,DNF,67710,Elliott,Tinnes,SDBC/Acqua Al 2,,321372,504.13186666667,494.28232934802,
Men CAT 4,DNF,74627,Bill,Ciesielczyk,Acqua al 2 / SDBC,,,400,494.28232934802,
Men Cat 4,DNF,41964,Miles,Whedbee,Miles WHEDBEE,,367977,,,
Men CAT 4,DNF,72971,Joey,Marchiano,Team Don's Bikes,,271454,400,494.28232934802,
Men Cat 4,DNF,38893,Mason,Cooley,Mason COOLEY,,309136,,,
Men Cat 4,DNF,19994,Jon,Martin,Jon MARTIN,,231264,,,
Men CAT 4,DNF,72346,Wells,Wang,Acqua al 2/SDBC,,204928,400,494.28232934802,
Men CAT 4,DNF,38600,Thomas,Jessop,Major Motion,,349590,404.29217822257,494.28232934802,
Men Cat 4,DNF,46224,Anthony,De la fuente,Anthony DE LA FUENTE,,272158,,,
Men CAT 4,DNF,38882,Ching,Luk,Ritte Racing,,301876,437.33683978231,494.28232934802,
Men Cat 4,DNF,45260,Dylan,Todd,Dylan TODD,,307324,,,
Men Cat 4,DNF,25115,?,Dnf,Jonathan DAVIS,,360791,,,
Men CAT 4,DNF,46222,Dean,Rosenberg,Moment Cycle Sport,,257528,469.68232935859,494.28232934802,
Men Cat 4,DNF,21132,Mark,Wienke,Mark WIENKE,,287798,,,
Men CAT 4,DNF,44093,Daniel,Coronado,Catalyst Racing,,364647,457.32231644088,494.28232934802,
Men CAT 4,DNF,71583,Jeff,Fulford,Team Redlands,,206706,400,494.28232934802,
Men Cat 4,DNF,46316,Emilio,Parra,Emilio PARRA,,332666,,,
Men Cat 4,DNF,49506,Jon,Myklebust,Jon MYKLEBUST,,273540,,,
Men CAT 4,DNF,71432,Eric,Shadle,Team Redlands,,284381,400,494.28232934802,
Men CAT 4,DNF,46205,Chris,Nesbitt,VELO HANGAR,,331758,375.45881221446,494.28232934802,
Men Cat 4,DNF,30099,Michael,Simmons,Michael SIMMONS,,288546,,,
Men CAT 4,DNF,3288,Unknown,Rider,-------,,91005,386.29011404505,494.28232934802,
Men Cat 4,DNF,44145,Todd,Struyk,Todd STRUYK,,308718,,,
Men CAT 4,DNF,38507,Kurt,Kovacks,Talbott vineyards / Brixton Bi,,263117,444.75350057937,494.28232934802,
Men Cat 4,DNF,53363,Josh,Wills,Josh WILLS,,326846,,,
Men Cat 4,DNF,53828,Anthony,Reguero,Anthony REGUERO,,333364,,,
Men CAT 4,DNF,13930,John,Lance,OTR Racing,,136272,400,494.28232934802,
Men Cat 4,DNF,74601,Ivan,Hernandez,Ivan HERNANDEZ,,153358,,,
Men CAT 4,DNF,44106,Joel,Kennedy,Hi-Tech Bikes,,358344,464.65409235083,494.28232934802,
Men CAT 4,DNF,26044,Kyle,Johnston,Ritte Racing,,291238,428.05122503547,494.28232934802,
Men Cat 4,DNF,42598,Brandon,Hagy,Brandon HAGY,,359210,,,
Men CAT 4,DNF,46252,Bryan,Jolliff,Simple Green Bike Religion,,361153,537.5,494.28232934802,
Men Cat 4,DNF,51689,Michael,Elder,Drew ELDER,,283984,,,
Men CAT 4,DNF,25640,Michael,Murphy,Hi-techbikes,,171387,472.56097231382,494.28232934802,
Men Cat 4,DNF,51652,Matthew,Couzens,Matt COUZENS,,363516,,,
Men CAT 4,DNF,19535,Taylor,Tongate,BikeReligion,,293248,457.18399047986,494.28232934802,
Men Cat 4,DNF,71580,Heith,Masters,Heith MASTERS,,289401,,,
Men Cat 4,DNF,25115,?,Dnf,Danny SHAW,,360791,,,
Men CAT 4,DNF,57800,Brandon,Cota,Team redlands,,377456,488.6714331474,494.28232934802,
Men Cat 4,DNF,25115,?,Dnf,Donald JEAN,,360791,,,
Men CAT 4,DNF,74629,Keith,Whitlock,Catalyst Racing,,271013,400,494.28232934802,
Men Cat 4,DNF,46388,Michael,Finlay,Michael FINLAY,,309251,,,
Men CAT 4,DNF,71430,Nick,Ramos,PAA/Remax Juniors,,387745,400,494.28232934802,
Men Cat 4,DNF,46256,Jim,Shampoe,Jim SHAMPOE,,44047,,,
Men CAT 4,DNF,74628,Kenan,Reilly,Rokform/Rock N' Road,,289431,400,494.28232934802,
Men CAT 4,DNF,28795,Tristan,Orford,Ritte Racing,,332636,430.16297281447,494.28232934802,
Men Cat 4,DNF,71589,Charles,Sutphin,Charles SUTPHIN,,74523,,,
Men CAT 4,DNF,38480,Jacob,Breidenbach,Ritte Racing,,301639,437.58659311259,494.28232934802,
Men Cat 4,DNF,46350,Eric,Boarman,Eric BOARMAN,,345208,,,
Men CAT 4,DNF,42519,Joseph,Dean,Southern California Velo,,358882,514.33463121453,494.28232934802,
Men Cat 4,DNF,44103,Anthony,Navarra,Anthony NAVARRA,,366362,,,
Men Cat 4,DNF,46387,Tyler,Hanel,Tyler HANEL,,331748,,,
Men CAT 4,DNF,73305,James,Chao,Velo Club Lagrange,,301634,400,494.28232934802,
Men Cat 4,DNF,25115,?,Dnf,Eric JONES,,360791,,,
Men CAT 4,DNF,64433,Aristeo,Robles,Unattached,,342584,361.43876190476,494.28232934802,
Men CAT 4,DNF,57787,Carlos,Glines,,,372127,521.75642241399,494.28232934802,
Men Cat 4,DNF,25115,?,Dnf,Jose CASTILLO,,360791,,,
Men CAT 4,DNF,42508,Jeff,Garcia,,,365867,481.36930309366,494.28232934802,
Men Cat 4,DNF,44109,Robert,Bickerstaff,Robert BICKERSTAFF,,331562,,,
Men CAT 4,DNF,73242,Josh,Goldman,SPY/Giant,,84973,400,494.28232934802,
Men Cat 4,DNF,71641,Edwin,Clement,Edwin CLEMENT,,286998,,,
Men Cat 4,DNF,46219,Jan,Rodina,Jan RODINA,,306173,,,
Men CAT 4,DNF,73273,Craig,Doppmann,SC Velo,,311506,400,494.28232934802,
Men CAT 4,DNF,53469,Kyle,Murray,,,375398,451.45025254453,494.28232934802,
Men Cat 4,DNF,46246,Terry,Johnes,Terry JOHNES,,360237,,,
Men CAT 4,DNF,64244,Kyle,Wills,Moment Cycle Sport,,317706,437.23417578882,494.28232934802,
Men Cat 4,DNF,46241,Ben,Raymond,Ben RAYMOND,,362189,,,
Men Cat 4,DNF,57771,Elijah,Ruggiero,Elijah RUGGIERO,,377154,,,
Men CAT 4,DNF,21132,Mark,Wienke,SDBC - Acqua al 2,,287798,500.66914904362,494.28232934802,
Men CAT 4,DNF,46316,Emilio,Parra,Swamis Cycling Club,,332666,402.17572433451,494.28232934802,
Men Cat 4,DNF,41995,Mason,Turvey,Mason TURVEY,,315894,,,
Men Cat 4,DNF,50701,Gabriel,Marocco,Gabriel MAROCCO,,364982,,,
Men CAT 4,DNF,44107,Jonathan,Davis,AQUA AL 2/SDBC,,332718,530.69254658385,494.28232934802,
Men CAT 4,DNF,30099,Michael,Simmons,Faster Performance Center,,288546,413.9660789461,494.28232934802,
Men Cat 4,DNF,53444,John,Schible,John SCHIBLE,,289640,,,
Men Cat 4,DNF,46243,Christian,Kownacki,Christian KOWNACKI,,310404,,,
Men CAT 4,DNF,44145,Todd,Struyk,Catalyst Racing,,308718,393.5450428673,494.28232934802,
Men CAT 4,DNF,51689,Michael,Elder,Team Rocky Mountain Health Pla,,283984,444.5501019997,494.28232934802,
Men Cat 4,DNF,71642,Edward,Yragui,Edward YRAGUI,,390847,,,
Men CAT 4,DNF,74601,Ivan,Hernandez,,,153358,400,494.28232934802,
Men Cat 4,DNF,46221,Greg,Kogut,Greg KOGUT,,303908,,,
Men CAT 4,DNF,43403,Aaron,Loftus,BGM Sports,,271199,442.86726837772,494.28232934802,
Men Cat 4,DNF,46255,Trevor,Kresser,Trevor KRESSER,,367115,,,
Men Cat 4,DNF,25115,?,Dnf,Jeff COX,,360791,,,
Men CAT 4,DNF,53828,Anthony,Reguero,WIN-TEAM Racing,,333364,438.01095553973,494.28232934802,
Men Cat 4,DNF,43118,Braden,Bott,Braden BOTT,,323426,,,
Men CAT 4,DNF,51652,Matthew,Couzens,Rocky Mountain Health Plans,,363516,383.57946286288,494.28232934802,
Men Cat 4,DNF,57004,Tom,O'malley,Tom O'MALLEY,,363122,,,
Men CAT 4,DNF,53363,Josh,Wills,Big Orange Cycling,,326846,362.33124459251,494.28232934802,
Men Cat 4,DNF,43403,Aaron,Loftus,Aaron LOFTUS,,271199,,,
Men CAT 4,DNF,71580,Heith,Masters,CA Pools/Primal,,289401,400,494.28232934802,
Men Cat 4,DNF,44167,Scott,Rollins,Scott ROLLINS,,365452,,,
Men CAT 4,DNF,53470,Danny,Shaw,CA Pools/Primal,,369315,478.5416863287,494.28232934802,
Men CAT 4,DNF,71589,Charles,Sutphin,Ca Pools / Primal,,74523,400,494.28232934802,
Men Cat 4,DNF,62698,Brad,Nielsen,Brad NIELSEN,,324124,,,
Men Cat 4,DNF,43088,Ti,Morse,Sam MORSE,,304857,,,
Men CAT 4,DNF,46388,Michael,Finlay,CA Pools/Primal,,309251,433,494.28232934802,
Men CAT 4,DNF,46256,Jim,Shampoe,Cal Pools/Primal,,44047,496.24497312371,494.28232934802,
Men Cat 4,DNF,42561,Roger,Ortiz,Roger ORTIZ,,305590,,,
Men CAT 4,DNF,74602,Donald,Jean,CA Pools/Primal,,,400,494.28232934802,
Men Cat 4,DNF,25115,?,Dnf,Randy NELSON,,360791,,,
Men CAT 4,DNF,46387,Tyler,Hanel,Acqua Al 2 / SDBC,,331748,451.11796982167,494.28232934802,
Men Cat 4,DNF,49075,Tim,Slowey,Tim SLOWEY,,362929,,,
Men Cat 4,DNF,54941,Everett,Bissonette,Everett BISSONETTE,,287434,,,
