Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3  ,1,33101,Gale,Hess,Thru It All Body Shop,51:48.4,207498,312.65,276.59566666667,
Men Category 3  ,2,18125,Jacob,Miller,HPC/LIST,,299486,345.6,278.87147777778,
Men Category 3  ,3,39698,Thomas,Fadoul,VTV Outreach Team,,300499,336.72,281.14728888889,
Men Category 3  ,4,5010,Clint,Dager,Raw Talent Ranch Racing,,291076,304.77,283.4231,
Men Category 3  ,5,43640,Vinnie,Depalma,CAT p/b Pgh Elite Velo,,356094,326.85,285.69891111111,
Men Category 3  ,6,41515,Brett,Wachtendorf,Pennsylvania State University,,344034,376.72,287.97472222222,
Men Category 3  ,7,9247,Keith,Hatton,Tri State Velo,,278237,305.1,290.25053333333,
Men Category 3  ,8,16867,Shane,Scoggin,HPC/LIST,,292324,343.87,292.52634444444,
Men Category 3  ,9,26037,Graham,Macbeth,CRCA / Setanta,,310509,299.82775050507,294.80215555556,
Men Category 3  ,10,8725,John,Anthony,CRCA/Scotto's Wood Fired Pizza,,266198,330.94,297.07796666667,
Men Category 3  ,11,43426,Steven,Wentworth,Guys Racing Team,,306560,279.21,299.35377777778,
Men Category 3  ,12,25875,Mike,Degeorge,Cycle Craft Racing,,282234,287.3,301.62958888889,
Men Category 3  ,13,21699,Jeffrey,Toth,SPINTECK CYCLING TEAM,,86807,363.96,303.9054,
Men Category 3  ,14,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,,217435,336.60974583117,306.18121111111,
Men Category 3  ,15,17090,Avery,Wilson,HPC/List,,207986,320.69,308.45702222222,
Men Category 3  ,16,23634,Scott,Sanderson,Mountainside p/b City Islanders,,141039,368.85807193095,310.73283333333,
Men Category 3  ,17,1151,Sean,Groenewald,FinKraft Cycling Team,,212581,349.61,313.00864444444,
Men Category 3  ,18,352,Peter,Hoag,Genesee Valley Cycling Club,,194738,333.26,315.28445555556,
Men Category 3  ,19,5265,Alan,Fody,Tri-State Velo Amoroso's Racing Team,,291632,331.02,317.56026666667,
Men Category 3  ,20,23228,Richard,Scaduto,TBS Racing p/b Plan2Peak,,319378,302.55,319.83607777778,
Men Category 3  ,21,7085,Joseph,Bruce,Philadelphia Ciclismo,,259869,348.71,367.62811111111,
Men Category 3  ,22,15020,Jared,Fenstermacher,Spokes Bike Shop,,259384,312.03128984143,367.62811111111,
Men Category 3  ,23,51045,Thomas,Detwiler,IFRACTAL-QCW p.b. Breakawaybikes.com,,252258,299.35,367.62811111111,
Men Category 3  ,24,15129,Matthew,Randolph,unattached,,197185,341.21,367.62811111111,
Men Category 3  ,25,30001,James,Elliott,US Military Cycling,,171617,321.1,367.62811111111,
Men Category 3  ,26,28064,Frank,Lao,UNIVERSITY DELAWARE,,341034,375.8,367.62811111111,
Men Category 3  ,27,28049,Brandon,Knettel,IFRACTAL-QCW p.b. BreakawayBikes.com,,338692,368.71,367.62811111111,
Men Category 3  ,28,5150,Brett,Houser,Drexel University p/b Wade's Comic Madness,,291228,353.52,367.62811111111,
Men Category 3  ,29,17054,Patrick,Dolan,District Velocity Racing p/b Bicycle Pro Shop,,286515,364.41,367.62811111111,
Men Category 3  ,30,7051,Greg,Horrocks,SPINTECK CYCLING TEAM,,283254,356.07,367.62811111111,
Men Category 3  ,31,27287,Byron,Horgash,Team Traveller,,333312,335.44,367.62811111111,
Men Category 3  ,32,20158,Alexander,Roberts,SPINTECK CYCLING TEAM,,108416,353.56,367.62811111111,
Men Category 3  ,33,5921,Brian,Rohr,TBS p/b Plan2Peak,,163892,389.06,367.62811111111,
Men Category 3  ,34,6048,Christopher,Newport,Philadelphia Ciclismo,,157400,341.3,367.62811111111,
Men Category 3  ,35,9571,Michael,Black,IFRACTAL-QCW p.b. Breakawaybikes.com,,299967,340.69,367.62811111111,
Men Category 3  ,36,7383,Ben,Barnhardt,TBS Racing p/b Plan2Peak,,273302,324.54,367.62811111111,
Men Category 3  ,37,26716,John,Larson,Squadra Coppi/Vapiano USA,,20424,369.25,367.62811111111,
Men Category 3  ,38,18163,Nathan,Hakken,The November Bicycles Road Trip,,271870,389.28,367.62811111111,
Men Category 3  ,39,5208,Douglas,Schiel,Mason-Dixon Velo/The Cycle Works,,225984,380.39,367.62811111111,
Men Category 3  ,40,28010,Eran,Preble,University of Delaware,,341040,300.89,367.62811111111,
Men Category 3  ,41,31994,James,Panagiotopoulos,HPC/List,,335708,422.29,367.62811111111,
Men Category 3  ,42,21999,Frank,Ortiz,Pro Pedals,,298136,376.15,367.62811111111,
Men Category 3  ,43,28056,Ian,Forsyth,QCC / Handlebars Cycle Company,,334138,314.01,367.62811111111,
Men Category 3  ,44,47150,Oliver,Donkervoet,Virginia Tech/ Boca Hawaii,,299938,350.76,367.62811111111,
Men Category 3  ,45,16991,Robb,Hampton,BIKE DOCTOR p/b DigiSource,,178989,331.33,367.62811111111,
Men Category 3  ,46,118200,Michael,Martin,Expo Wheelmen,,305134,344.87,367.62811111111,
Men Category 3  ,47,22053,Gerald,Burkett,World Cup Ski & Cycle Racing Team,,97936,351.43,367.62811111111,
Men Category 3  ,48,19976,Jay,Downs,,,47806,358.48,367.62811111111,
Men Category 3  ,49,28077,Ross,Creed,IFRACTAL-QCW p.b. breakawaybikes.com,,339204,391.55,367.62811111111,
Men Category 3  ,50,39583,Ryan,Joyce,Buffalo Velo,,342206,479.12,367.62811111111,
Men Category 3  ,51,23227,Timothy,Bouchard,TBS Racing p/b Plan2Peak,,257910,364,367.62811111111,
Men Category 3  ,52,16831,Geoff,Hughes,Evolution Cycling Club p/b Long and Foster,,301712,368.29,367.62811111111,
Men Category 3  ,53,20134,Josh,Clingan,Mason Dixon Velo/The Cycle Works,,143547,278.56,367.62811111111,
Men Category 3  ,54,32379,Matthew,Ammann,HPC/List,,324084,389.8,367.62811111111,
Men Category 3  ,55,31756,Alex,Borsuk,TBS Racing p/b Plan2Peak,,347692,359.11,367.62811111111,
Men Category 3  ,56,28011,Michael,Garretson,Mountain Side p/b City Islanders,,218857,314.23,367.62811111111,
Men Category 3  ,57,8711,Henoch,Getz,CRCA / Scotto's Wood Fired Pizza,,109367,368.72,367.62811111111,
Men Category 3  ,58,18758,Brian,Gristick,Cycle Craft Racing,,191647,358.94,367.62811111111,
Men Category 3  ,59,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,,304036,311.21,367.62811111111,
Men Category 3  ,60,17053,Charles,Kyle,US Military Cycling Team fueled by FRS,,191862,443.01,367.62811111111,
Men Category 3  ,61,7123,Joseph,Piscitello,Pa Masters rc.,,218814,319.23,367.62811111111,
Men Category 4  ,1,32893,Mark,Austin,REVEL Racing/CycleLife,37:51.6,323112,424.88,309.19427409389,
Men Category 4  ,2,38238,Vincent,Reydams,World Cup Ski & Cycle Racing Team,,357682,317.86,313.78763767331,
Men Category 4  ,3,50030,Bryan,Teter,Orange Street Velo & Retul Fit Studio,,164617,318.64,318.38100125273,
Men Category 4  ,4,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,407.95,322.97436483215,
Men Category 4  ,5,12175,Thomas,Goetz,,,305450,364.68390856667,327.56772841158,
Men Category 4  ,6,33518,Jeremy,Hunter,Thru It All,,362003,323.92,332.161091991,
Men Category 4  ,7,2513,Adam,Trost,TBS Racing p/b Plan2Peak/EARC,,272987,371.76,336.75445557042,
Men Category 4  ,8,37637,Aaron,Mangum,CRCA/Rockstar Games/Signature Cycles,,344638,424.3,341.34781914984,
Men Category 4  ,9,19228,Darrell,Engel,Kutztown Cutters,,10801,319.04,345.94118272926,
Men Category 4  ,10,21575,Dirk,Biemans,Intergrow,,64690,378.14,350.53454630868,
Men Category 4  ,11,67553,Kenneth,Klose,Big Ring Velo,,259474,400,355.1279098881,
Men Category 4  ,12,63303,Harrison,Leavens,CRCA/Scotto's Wood Fired Pizza,,357979,376.12401959777,359.72127346752,
Men Category 4  ,13,15041,Patrick,Hogan,ABRT,,297638,345.13,364.31463704695,
Men Category 4  ,14,6130,David,Hansen,Rogue Race Team,,284362,388.81,368.90800062637,
Men Category 4  ,15,24561,Andrew,Crabb,Lateral Stress Velo Inc.,,297763,408.41,373.50136420579,
Men Category 4  ,16,17056,Brian,Meadowcroft,Evolution Cycling Club p/b Long & Foster,,283077,418.15,378.09472778521,
Men Category 4  ,17,49922,Michael,Russo,Squadra Coppi/Vapiano USA,,361461,413.69,382.68809136463,
Men Category 4  ,18,32004,Daniel,Diem,Bicycle Outfitters Racing Team/POWER,,345888,438.26,387.28145494405,
Men Category 4  ,19,7049,Lee,Sobotkin,Tri-State Velo,,188264,432.5,391.87481852347,
Men Category 4  ,20,29920,Justin,Sotdorus,Nuts About Granola/Keystone Velo,,341844,343.5999,396.46818210289,
Men Category 4  ,21,6120,Thomas,Weichmann,TBS Racing p/b Plan2Peak,,267062,389.91,463.0719540045,
Men Category 4  ,22,6082,Todd,Noonan,Kutztown Cutters,,242255,466.15,463.0719540045,
Men Category 4  ,23,28024,Sean,Butler,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,,339200,420.72,463.0719540045,
Men Category 4  ,24,50182,Mark,Tyma,Artemis,,155340,428.27,463.0719540045,
Men Category 4  ,25,354,David,Hoag,CANANDAIGUA NATIONAL BANK -COUNTRY MALT GROUP,,222502,368.66,463.0719540045,
Men Category 4  ,26,60598,Dustin,Highland,Bike Surgeon Continental Tire,,307727,439.25,463.0719540045,
Men Category 4  ,27,43574,Jeremiah,White,Shippensburg University,,371122,462.15,463.0719540045,
Men Category 4  ,28,18070,Richard,Seward,Evolution Cycling Club p/b Long & Foster,,310598,522.13,463.0719540045,
Men Category 4  ,29,28063,Matthew,Fischel,University of Delaware,,344644,458.87823280947,463.0719540045,
Men Category 4  ,30,24562,Mike,Faber,ABRT,,317672,403.89,463.0719540045,
Men Category 4  ,31,15043,Bryan,Esposito,Syn-Fit Race Team,,304924,409.22,463.0719540045,
Men Category 4  ,32,27576,Peter,Nicolardi,CRCA - Rockstar Games | Signature Cycles,,348338,466.32,463.0719540045,
Men Category 4  ,33,65108,Timothy,Daigle,ACA Racing - Pittsburgh,,381217,467.77,463.0719540045,
Men Category 4  ,34,25436,Russell,Bogin,CRCA/Eumaeus Asset Mgt-Fuoriclasse Racing,,319680,427.84,463.0719540045,
Men Category 4  ,35,6085,David,Blume,CRCA/Scotto's Wood Fired Pizza,,180790,457.70432838191,463.0719540045,
Men Category 4  ,36,30247,Todd,Wenger,Chester County Velo,,345682,497.54,463.0719540045,
Men Category 4  ,37,28652,Andrew,Piechowicz,TBS Racing p/b Plan2Peak,,342738,391.49,463.0719540045,
Men Category 4  ,38,50047,Peter,Steyaert,Bicycle Outfitters Racing Team,,87954,484.22,463.0719540045,
Men Category 4  ,39,25412,David,Mcginn,Bicycle Therapy/ Melitta,,318212,466.77,463.0719540045,
Men Category 4  ,40,23842,Bryan,Bonn,TBS Racing p/b Plan2Peak,,163567,444.77,463.0719540045,
Men Category 4  ,41,28066,Paul,Frandsen,Mountainside p/b City Islanders,,341666,426.26951796285,463.0719540045,
Men Category 4  ,42,19124,Eric,Mclaughlin,CRCA/FGX Racing,,304276,440.82,463.0719540045,
Men Category 4  ,43,53697,Barry,Sternberg,TBS Racing p/b Plan2Peak,,365548,460.21,463.0719540045,
Men Category 4  ,44,43470,Nathan,Coste,Laurel Bike Club,,315952,387.4,463.0719540045,
Men Category 4  ,45,21628,Andrew,Dumpleton,The Bike Shop/North Towns Imaging,,306678,449.31,463.0719540045,
Men Category 4  ,46,26006,William,Rigler,CRCA/Sids Bikes NYC,,304573,452.9,463.0719540045,
Men Category 4  ,47,73,John,Wilson,,,91489,345.24,463.0719540045,
Men Category 4  ,48,40006,Nick,Vita,ABRT,,172973,355.92,463.0719540045,
Men Category1/2/3  ,1,31534,Ben,Frederick,Kelly Benefit Strategies/LSV,1:10:14,324234,251.96,206.03716666667,
Men Category1/2/3  ,2,7046,Nick,Rogers,160over90 p.b. Vie13/QCW,,290087,249.42,208.02666176471,
Men Category1/2/3  ,3,5076,Andrew,Seitz,Panther p/b Competitive Cyclist,,291272,323.41,210.01615686275,
Men Category1/2/3  ,4,5070,Max,Korus,Kenda / 5-Hour Energy Pro Cycling p/b Geargrinder,,290610,225.81,212.00565196078,
Men Category1/2/3  ,5,16959,Donald,Brew,DC Velo Limited Clean Currents,,257603,199.27,213.99514705882,
Men Category1/2/3  ,6,9251,Brett,Kielick,160over90 p.b. Vie13/QCW,,258581,250.32,215.98464215686,
Men Category1/2/3  ,7,18646,Paul,Mica,NCVC/UnitedHealthcare,,177291,222.24,217.9741372549,
Men Category1/2/3  ,8,1249,Nick,Friesen,Stan's No Tubes/AXA Equitable,,301204,210.64,219.96363235294,
Men Category1/2/3  ,9,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,237.91,221.95312745098,
Men Category1/2/3  ,10,8035,Scott,Giles,BIKE DOCTOR p/b DigiSource,,0196417,226.77,223.94262254902,
Men Category1/2/3  ,11,2790,Nick,Iacovelli,Colavita Racing,,273826,274.88,225.93211764706,
Men Category1/2/3  ,12,1330,Zack,Noonan,BikeReg.com / Cannondale Elite Cycling Team,,249618,226.61,227.9216127451,
Men Category1/2/3  ,13,16926,Stephen,Robinson,Battley Harley-Davidson/Sonoma Masters Racing,,30220,265.16,229.91110784314,
Men Category1/2/3  ,14,16972,Mike,Hefner,ABRT,,220981,254.89,231.90060294118,
Men Category1/2/3  ,15,30511,Marcus,Mcmillan,Round Here Racing,,290562,270.83925203569,233.89009803922,
Men Category1/2/3  ,16,5315,Jonathan,Marshall,Round Here Racing,,277019,247.57,235.87959313725,
Men Category1/2/3  ,17,15032,Eric,Boone,ABRT,,293074,272.4650148288,237.86908823529,
Men Category1/2/3  ,18,16974,Peter,Warner,BIKE DOCTOR p/b DigiSource,,287217,261.29,239.85858333333,
Men Category1/2/3  ,19,19194,Greg,Capelle,Kelly Benefit Strategies/LSV,,284095,313.89,241.84807843137,
Men Category1/2/3  ,20,3644,Kyle,Wolfe,Unattached,,38789,264.26,243.83757352941,
Men Category1/2/3  ,21,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,,203786,282.33,293.57495098039,
Men Category1/2/3  ,22,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,265.91,293.57495098039,
Men Category1/2/3  ,23,33042,Jonathan,D'alba,Kelly Benefit Strategies/LSV,,298138,249.08,293.57495098039,
Men Category1/2/3  ,24,23014,Andrew,Shelby,BIKE DOCTOR p/b DigiSource,,240025,295.57,293.57495098039,
Men Category1/2/3  ,25,35072,Benjamin,Foltz,Round Here Racing,,291581,261.91,293.57495098039,
Men Category1/2/3  ,26,8406,Drew,Karlberg,Round Here Racing,,232723,284.53,293.57495098039,
Men Category1/2/3  ,27,16868,Justin,Mauch,HPC/LIST,,219434,297.47,293.57495098039,
Men Category1/2/3  ,28,20623,Craig,Nichols,Round Here Racing,,305602,256.79,293.57495098039,
Men Category1/2/3  ,29,21704,Ryan,Rapolas,IFRACTAL-QCW p.b. Breakawaybikes.com,,313046,275.97,293.57495098039,
Men Category1/2/3  ,30,2652,Ryan,Leech,Robson Forensic,,20753,150,293.57495098039,
Men Category1/2/3  ,31,5166,Jeffrey,Salvitti,Caffeinated Cyclist,,223464,249.29,293.57495098039,
Men Category1/2/3  ,32,4860,Garrett,Olsen,XO COMMUNICATIONS p/b CISCO,,290847,194.09,293.57495098039,
Men Category1/2/3  ,33,7191,Andy,Johnson,Mason Dixon Velo/The Cycle Works,,80051,280.69,293.57495098039,
Men Category1/2/3  ,34,5230,Calvin,Hoops,Round Here Racing,,286845,260.76,293.57495098039,
Men Category1/2/3  ,35,12370,Ranjodh,Gill,BIKE DOCTOR p/b Digi Source,,255003,268.49,293.57495098039,
Men Category1/2/3  ,36,22499,Matt,Waller,Tri-State Velo/Amoroso's Racing Team,,249208,279.79,293.57495098039,
Men Category1/2/3  ,37,15063,Michael,Whitaker,Orange Street Velo & Retul Fit Studio,,188739,307.89,293.57495098039,
Men Category1/2/3  ,38,5093,Matthew,Furlow,160over90 p.b. Vie13/QCW,,283375,273.45,293.57495098039,
Men Category1/2/3  ,39,5219,Eric,Salzer,IFRACTAL-QCW p.b. Breakawaybikes.com,,237411,313.84,293.57495098039,
Men Category1/2/3  ,40,16953,Gregoire,Faber,NCVC/UnitedHealthcare,,257531,276.04,293.57495098039,
Men Category1/2/3  ,41,30658,Andrew,Suchocki,Kelly Benefit Strategies/LSV,,265523,272.55343694417,293.57495098039,
Men Category1/2/3  ,42,6034,Craig,Polston,TBS Racing p/b Plan2Peak,,233887,325.48,293.57495098039,
Men Category1/2/3  ,43,4990,Arnaud,Borner,Lancaster Regional Cycling,,273533,298.98,293.57495098039,
Men Category1/2/3  ,44,18644,Ben,Reynolds,Bike Doctor p/b DigiSource,,147430,278.0686116481,293.57495098039,
Men Category1/2/3  ,45,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,,128948,291.83,293.57495098039,
Men Category1/2/3  ,46,3881,James,Thompson,MVP Health Care Cycling,,297130,470.31,293.57495098039,
Men Category1/2/3  ,47,9490,George,Ganoung,ABRT,,99328,225.75,293.57495098039,
Men Category1/2/3  ,48,1114,Nathan,Miller,ABRT,,275985,350.26,293.57495098039,
Men Category1/2/3  ,49,1157,Manuel,Caliz,Round Here Racing,,244954,290.69,293.57495098039,
Men Category1/2/3  ,50,5194,Nathan,Goates,Mountainside p/b City Islanders,,114686,309.04,293.57495098039,
Men Category1/2/3  ,51,15067,Jacob,Tremblay,Kelly Benefit Strategies/LSV,,237748,257.62,293.57495098039,
Men Category1/2/3  ,52,16962,Robert,Kelly,District Velocity Racing p/b Bicycle Pro Shop,,185671,273.68,293.57495098039,
Men Category1/2/3  ,53,1139,Brian,Klotz,Corning/NoTubes Race Team,,260934,292.26409110224,293.57495098039,
Men Category1/2/3  ,54,15064,Jamie,Clinton,Team Alliance Environmental,,288056,248.17,293.57495098039,
Men Category1/2/3  ,55,5456,Matthew,Means,C3 - Twenty20 Cycling,,289974,299.49,293.57495098039,
Men Category1/2/3  ,56,16957,Peter,Custer,BIKE DOCTOR p/b DigiSource,,162204,236.06,293.57495098039,
Men Category1/2/3  ,57,23832,Jeremy,Wickham,Corning/NoTubes Race Team,,238317,230.43,293.57495098039,
Men Category1/2/3  ,58,17041,Evan,Janis,ABRT,,284683,288.17,293.57495098039,
Men Category1/2/3  ,59,5094,Kyle,Bruley,IFRACTAL-QCW p.b. Breakawaybikes.com,,257669,307.98,293.57495098039,
Men Category1/2/3  ,60,6016,Martin,Mrugal,PA Masters RC,,226753,324.06,293.57495098039,
Men Category1/2/3  ,61,18896,Matthew,Neigh,ABRT,,219908,306.17,293.57495098039,
Men Category1/2/3  ,62,5212,Sam,Curlee,US Military,,258322,289.98,293.57495098039,
Men Category1/2/3  ,63,5268,Darco,Lalevic,IFRACTAL-QCW p.b. Breakawaybikes.com,,70102,351.3,293.57495098039,
Men Category1/2/3  ,64,18110,Bob,Gillespie,HPC/List,,67374,329.47,293.57495098039,
Men Category1/2/3  ,65,28011,Michael,Garretson,Mountain Side p/b City Islanders,,218857,314.23,293.57495098039,
Men Category1/2/3  ,66,5170,Ryan,Bodge,Bike Doctor,,208038,339.11465112321,293.57495098039,
Men Category1/2/3  ,67,17049,David,Brookes,Kelly Benefit Strategies/LSV Cycling,,272713,277.21,293.57495098039,
Men Category1/2/3  ,68,6095,David,Novak,Integrated Sports Medicine p/b Pyramid Training Sy,,268729,230.27,293.57495098039,
Men Category1/2/3  ,69,15068,James,Weinstein,BIKE DOCTOR p/b DigiSource,,64860,312.79,293.57495098039,
Women Category 4  ,1,51039,Jody,Frank,North Point Women's Racing Team,27:35:00,376978,443.95,429.06866666667,
Women Category 4  ,2,51040,Maria,Gaasche,Sunnybrook Racing,,366323,491.89,440.01606060606,
Women Category 4  ,3,31301,Joanne,Abbruzzesi,Chester County Velo,,345398,542.36550631556,450.96345454545,
Women Category 4  ,4,32802,Lisa,Staub,Mason Dixon Velo/ The Cycle Wor,,360317,491.83,461.91084848485,
Women Category 4  ,5,30354,Stephanie,Kaplan,CRCA/Asphalt Green Cycling Team,,331706,530.64,472.85824242424,
Women Category 4  ,6,51041,Ida,Figliuolo,sunnybrook racing,,366325,558.61,483.80563636364,
Women Category 4  ,7,18992,Sara,Brams-miller,CAWES/iFractal p/b Specialized,,282480,541.17,494.75303030303,
Women Category 4  ,8,64663,Maria,Kleppe,CRCA,,376837,596.75690940003,505.70042424242,
Women Category 4  ,9,49830,Lisa,Mirabella,CRCA / Houlihan Lokey,,334526,549.49,516.64781818182,
Women Category 4  ,10,55767,Alie,Giaime,CRCA/Houlihan Lokey,,364682,572.42,527.59521212121,
Women Category 4  ,11,58003,Lee-ann,Brown,Kenda,,242824,543.88,538.54260606061,
Women Category 4  ,12,50061,Kirsten,Brew,Team Sticky Fingers/Specialized,,374770,578.71,549.49,
Women Category 4  ,13,33020,Rebecca,Erb,TBS Racing p/b Plan2Peak/EARC,,241933,546.65,560.43739393939,
Women Category 4  ,14,52908,Siew-ching,Chin,Artemis,,365349,582.45,571.38478787879,
Women Category 4  ,15,32728,Patricia,Betcher,TBS Racing p/b Plan2Peak,,328160,515.72,582.33218181818,
Women Category 4  ,16,34903,Lucia,Deng,CRCA/Rockstar Games/Signature C,,329258,562.2,620.64806060606,
Women Category 4  ,17,5264,Elizabeth,Marcello,CRCA/Radical Media,,289568,608.31,620.64806060606,
Women Category 4  ,18,5861,Julia,Sante,Farm Team,,284417,638.16324358974,620.64806060606,
Women Category 4  ,19,19001,Sabina,Olenchock,Lamprey Systems,,176986,528.68958410008,620.64806060606,
Women Category 4  ,20,16922,Lauren,Peterson,NCVC/UnitedHealthcare,,237834,684.06,620.64806060606,
Women Category 4  ,21,47912,Kim,Mccartney,Sunnybrook Racing,,366648,640.34,620.64806060606,
Women Category 4  ,22,63711,Morgan,Lorenz,TBS racing p/b Plan2Peak,2 Laps,380914,583.52,658.96393939394,
Women Category 4  ,23,41234,Melissa,Sotelo,Trisports/Eclipse,2 Laps,308559,467.3,675.38503030303,
Women Category 4  ,DNF,40976,Christina,Gross,Team Competitive Gear,,365762,485.44,680.85872727273,
Women Category1/2/3  ,1,31614,Kathleen,Giles,ABRT,41:29.8,215759,320.9,315.435,
Women Category1/2/3  ,2,15140,Kristine,Wander,Farm Team Elite Women's Cycling,,300978,396.76,325.70125,
Women Category1/2/3  ,3,1216,Jenny,Ives,Farm Team Elite Women's Cycling Team,,245769,354.71,335.9675,
Women Category1/2/3  ,4,18619,Erin,Silliman,MVP Health Care Cycling,,260287,361.83,346.23375,
Women Category1/2/3  ,5,16882,Sue,Mcquiston,ABRT,,231948,440.45,356.5,
Women Category1/2/3  ,6,8474,Arley,Kemmerer,MVP Health Care Cycling,,240239,371.21,366.76625,
Women Category1/2/3  ,7,26273,Casey,Kelly,MVP Health Care Cycling,,324662,438.63,377.0325,
Women Category1/2/3  ,8,25669,Jacqueline,Mcclure,CAWES/iFractal p/b Specialized,,323226,384.13,387.29875,
Women Category1/2/3  ,9,29371,Alexis,Zink,NCVC/UnitedHealthcare,,336976,376.27,397.565,
Women Category1/2/3  ,10,16880,Katherine,Klausing,North Tek Gear,,274789,455.38,407.83125,
Women Category1/2/3  ,11,21807,Jennifer,Magur,Farm Team Elite Womens Team,,35147,429.07,418.0975,
Women Category1/2/3  ,12,36307,Sarah,Neiderer,NCVC/UnitedHealthcare,,358121,427.6,428.36375,
Women Category1/2/3  ,13,26040,Emily,Underwood,CRCA/Rockstar Games-Signature Cycles,,313464,502.15,438.63,
Women Category1/2/3  ,14,20809,Kelley,Bethoney,SynFit Race Team,,242335,440.28,448.89625,
Women Category1/2/3  ,15,16889,Laurel,Larsen,Syn-Fit Race Team,,300574,430.67,459.1625,
Women Category1/2/3  ,16,21754,Nicole,Raspa,CAWES/iFractal p/b Specialized,,167630,448.58,515.626875,
Women Category1/2/3  ,17,15148,Julia,Lonchar,Peanut Butter & Co. Human Zoom,,306648,455.08,515.626875,
Women Category1/2/3  ,18,5260,Aimee,Layton,CRCA- Gennaro's,,291229,441.32,515.626875,
Women Category1/2/3  ,19,7025,Lyn,Mccabe,TARGETRAINING,,295891,524.1,515.626875,
Women Category1/2/3  ,20,10318,Rebecca,Chan,CAWES/iFractal p/b Specialized,,239760,430.1,515.626875,
Women Category1/2/3  ,21,21607,Emily,Elbers,Farm Team Elite Women,,314836,474.49,515.626875,
Women Category1/2/3  ,22,21327,Sara,Youmans,Keller Rohrback Racing,,268528,437.28,515.626875,
Women Category1/2/3  ,23,8495,Dana,Stryk,Team Sticky Fingers/Specialized,,267858,468.65,515.626875,
Women Category1/2/3  ,24,872,Stephanie,Busloff,CRCA/Rockstar Games/Signature Cycles,,257246,563.74168928293,515.626875,
Women Category1/2/3  ,25,26041,Susan,Myers,CRCA/Rockstar games- Signature Cycles,,315184,499.39535818753,515.626875,
