Race Name,Race Date,Category Name,Place,Total Racers,Points
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 5,14,19,557.38369777778,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,10,46,455.47433622362,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 5,6,14,503.87724612201,
LAMBRA Age-Graded Championship Race,2015-09-6,Men Masters 30+ Cat 4/5,14,20,505.23025925926,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 5,25,36,529.5475,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 5,22,40,502.06270833333,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 5,23,33,528.50856159235,
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Cat 5,5,23,447.51255584501,
Race Du Lac - RR,2016-03-19,Men Cat 5,11,34,453.59514705882,
Race Du Lac - TT,2016-03-19,Men Cat 5,13,25,492.50179369214,
Race Du Lac - Crit,2016-03-20,Men Cat 5,9,19,487.39964563492,
Harbor Master Criterium,2016-04-10,Men Cat 5,7,35,417.84295064928,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 5,8,20,471.32849019321,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 5,7,30,453.7020485997,
Feliciana Road Race,2016-05-29,Men Cat 4,11,27,451.4163030303,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 4,6,19,409.85656762351,
The Race at Renaissance,2016-07-31,Men Cat 3/4,21,31,456.69317948718,
The Race at Renaissance,2016-07-31,Men Cat 4/5,8,30,410.05486610016,
LAMBRA Road Race Championship,2016-08-21,Men Cat 4,6,17,459.79,
LAMBRA Age-Graded Championship Race,2016-09-4,Men Masters 30+ Cat 4/5,4,26,418.30725,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 4,18,23,504.373,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 4,13,23,438.86689362151,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 4,13,23,451.88384848485,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 4,9,25,426.98388888889,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 4,7,32,425.2036314237,
Harbor Master Criterium,2017-04-23,Men Cat 4/5,11,49,425.05060280612,
Harbor Master Criterium,2017-04-23,Men Masters 40+ Open,22,29,441.2597155765,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Masters 40+ Open,DNF,15,,
Feliciana Road Race,2017-05-28,Men Masters 40+ Open,1,16,338.18618590564,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men 40+ Masters Open,6,15,381.13452380952,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 4,10,23,439.99871180483,
LAMBRA Road Race Championship,2017-08-27,Men Masters 40+ Open,7,9,441.0285,
Rocky Mount Road Race ,2018-04-8,Men Masters 40+ Open,4,5,,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Cat 4,DNF,10,483.93849167775,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Masters 40+ Open,11,15,424.67220894126,
Feliciana Road Race,2018-05-27,Men Masters 40+ Open,4,8,374.28525,
Hammerdal Criterium,2018-07-6,Men Cat 4/5,5,16,413.3005,
Hammerdal Criterium,2018-07-7,Men Cat 4/5,6,13,437.82389660689,
Hammerdal Criterium,2018-07-7,Men Masters 40+ Open,12,17,431.127125,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Masters 40+ Open,DNF,17,477.14076190476,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Masters 40+ Open,8,19,366.79714814815,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Master 35+,8,10,430.56913333333,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Master 35+,7,10,447.0015,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Master 35+,6,9,445.27333333333,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 3/4,21,31,484.60185714286,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Master 40+ Open,10,34,370.95353333333,
Tour de Louisiane - TT,2019-06-8,Men Masters 40+ Open,18,25,424.91145833333,
Tour de Louisiane - RR,2019-06-8,Men Masters 40+ Open,5,31,345.45828869647,
Tour de Louisiane - Crit,2019-06-9,Men Masters 40+ Open,10,23,400.56053333333,
Tour de Louisiane,2019-06-9,Men Masters 40+ Open,11,31,407.2659110243,
Crossroads Cycling Classic,2019-08-10,Men Masters 40+ Open,9,14,422.96388888889,
Tour de Louisiane Road Race,2020-10-24,Men Master 40+ Open,14,22,373.33333333333,
Tour de Louisiane - RR,2021-06-6,Master 40+ Open,16,28,481.92164872082,
Tour de Louisiane - TT,2021-06-6,Master 40+ Open,9,13,434.79214470954,
Tour de Louisiane - Crit,2021-06-6,Master 40+ Open,9,11,461.80720384069,
Tour de Louisiane,2021-06-6,Master 40+ Open,11,11,475.20907795804,
Lakeshore Summer Scramble,2021-07-24,Cat 4/5,8,26,425.45454545455,
Lakeshore Summer Scramble,2021-07-24,Master 40+ Cat 1/2/3/4,8,22,334.25,
