Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,39151,Ansel,Mills,Leopard-Sapporo Team,05:00:59,356378,380.3013095102,314.65242767176,
Men Cat 3,2,15787,Jonathan,Christensen,Bicycles Plus/Sierra Nevada,05:01:19,250315,360.19736442856,318.15935935198,
Men Cat 3,3,17672,Ryan,Malm,Davis Bike Club Race Team,05:01:47,296229,342.88032195834,321.6662910322,
Men Cat 3,4,38596,Nick,Kreeger,SquadraSF,05:02:26,348242,403.6090143497,325.17322271242,
Men Cat 3,5,15474,Curt,Mills,Data Driven Athlete Racing,05:03:26,299412,370.03930607921,328.68015439264,
Men Cat 3,6,15866,Erik,Camacho,Leopard-Sapporo Team,05:03:31,303224,350.741488064,332.18708607286,
Men Cat 3,7,37941,Jason,Benford,Giga Om-ARO Pistachios,05:03:37,198025,317.67091049785,335.69401775309,
Men Cat 3,8,20233,Jonathan,Barbus,Leopard-Sapporo team,05:04:05,295596,374.85997265633,339.20094943331,
Men Cat 3,9,53716,Dan,Garcia,Team Bicycles Plus/Sierra Nevada,05:04:07,12777,378.73646875667,342.70788111353,
Men Cat 3,10,19549,Jonathan,Krier-tran,fremont bank,05:04:10,310223,343.87390017506,346.21481279375,
Men Cat 3,11,28282,Casey,Fallon,Data Driven Athlete Racing,05:04:14,331532,385.79164832673,349.72174447397,
Men Cat 3,12,36283,Josef,Carlson,Adventure's Edge,05:04:21,348872,390.82435525766,353.22867615419,
Men Cat 3,13,15985,Eliot,Logan,Metromint Cycling,05:04:28,182819,371.48736303139,356.73560783441,
Men Cat 3,14,22308,Jarret,St. aubin,Leopard-Sapporo Team,05:05:26,305029,379.91000866416,360.24253951463,
Men Cat 3,15,48179,Justin,Traud,Rio Strada,05:05:33,368059,326.43270295153,363.74947119485,
Men Cat 3,16,15898,Stephen,Jayanathan,Metromint Cycling,05:06:12,220868,372.93306970586,367.25640287508,
Men Cat 3,17,36572,Henry,Rabas,Team Bicycles Plus/ Sierra Nevada,05:07:49,28975,333.43719753682,370.7633345553,
Men Cat 3,18,15452,Michael,White,Team Bicycles Plus/Sierra Nevada,05:08:45,299962,381.1878356301,374.27026623552,
Men Cat 3,19,18313,Alex,Lugosch,Squadra SF,05:08:54,281513,339.50025154058,377.77719791574,
Men Cat 3,20,44215,Zachary,Yeager,Zach presented by Yeager,05:09:19,134994,383.36614276651,381.28412959596,
Men Cat 3,21,59409,Tyler,Janke,Data Driven Athlete Racing,05:11:54,57315,346.53793844179,384.79106127618,
Men Cat 3,22,15406,Sammy,Trujillo,Victory Velo Racing,05:13:16,286935,361.9312039564,388.2979929564,
Men Cat 3,23,28257,Sean,Brandt,Dolce Vita Cycling,05:14:00,333136,366.68817137053,391.80492463662,
Men Cat 3,24,48882,Matthew,Dooley,Mt. Shasta Ski Park,05:21:54,258110,300,395.31185631685,
Men Cat 3,25,39755,Stewart,Myers,Vertebrata Cycling Team,05:22:26,400946,387.5,398.81878799707,
Men Cat 3,26,12533,Cole,Hilton,Vertebrata Chiropractic Cycling Team,05:28:48,391407,422.82116666667,402.32571967729,
Men Cat 3,27,32633,Logan,Evans,Vertebrata Chiropractic Cycling,05:31:28,290719,360.66025090843,405.83265135751,
Men Cat 3,28,48189,Steve,Mcclelland,Rio Strada Racing,05:35:30,360314,356.71227407594,409.33958303773,
Men Cat 3,29,15795,Ryan,Oakes,Chico Corsa Cycling Club,05:37:46,258824,352.65782343927,412.84651471795,
Men Cat 3,30,15801,Jake,Mestre,Reno Cycling Team p.b. Nature's Bakery,05:38:44,205653,391.71141255718,416.35344639817,
Men Cat 3,31,36567,Jon,Roldan,Leopard-Sapporo Team,05:43:40,281910,399.9621428542,419.86037807839,
Men Cat 3,32,36429,Rocky,Fletcher,Data Driven Athlete,05:45:07,324460,376.17070751231,423.36730975862,
Men Cat 3,DNF,38136,Rich,Thurman,IC3,DNF,35561,338.1350225402,426.87424143884,
Men Cat 3,DNF,38032,Jeremiah,Michaels,Freewheel,DNF,347406,404.25063548343,426.87424143884,
Men Cat 4/5,1,18363,Trevor,Ellsworth,Bear Development Team,02:49:38,348354,364.78504425978,383.93052204163,
Men Cat 4/5,2,69004,Jordan,Anderson,Owens Healthcare,02:50:11,335420,472.72180660813,387.14158158858,
Men Cat 4/5,3,16411,Vitaly,Gashpar,SquadraSF,02:50:47,273905,432.63214111144,390.35264113553,
Men Cat 4/5,4,76948,Chris,Joy-webb,Team Oregon,02:51:00,393382,472.41676021196,393.56370068248,
Men Cat 4/5,5,14945,Ryan,Gracey,Chico Corsa Cycling Club,02:51:03,198816,450,396.77476022943,
Men Cat 4/5,6,71534,Jesse,Reeves,none,02:51:11,366463,411.88953123365,399.98581977638,
Men Cat 4/5,7,71649,Casen,Bills,Team Redlands,02:51:25,365631,404.67479087664,403.19687932333,
Men Cat 4/5,8,17371,Allen,Brumm,Suffolk-SunPower Racing,02:51:45,195431,429.18342899147,406.40793887028,
Men Cat 4/5,9,41868,Brian,Brown,Sacramento Golden Wheelmen,02:52:01,365111,387.92371335149,409.61899841723,
Men Cat 4/5,10,63337,Don,Jarvis,Suffolk-SunPower Racing,02:52:16,367418,428.84679426675,412.83005796418,
Men Cat 4/5,11,17893,Douglas,Schaller,Leopard-Sapporo Team,02:52:17,266583,463.83868978313,416.04111751113,
Men Cat 4/5,12,59424,Scott,Kingston,Rio Strada Racing,02:52:34,364783,460.73913782158,419.25217705808,
Men Cat 4/5,13,68664,Michael,Betts,Dolce Vita,02:52:34,382778,489.61154166445,422.46323660503,
Men Cat 4/5,14,53664,Jordan,Colby,Chico Corsa Cycling Team,02:52:45,321862,472.93778852818,425.67429615198,
Men Cat 4/5,15,28160,Jason,Milliron,Peninsula Velo Racing,02:53:04,287507,444.72697179008,428.88535569893,
Men Cat 4/5,16,59309,Travis,Retzer,Eden Bicycles Racing Club,02:53:06,264141,473.19292664122,432.09641524588,
Men Cat 4/5,17,60731,Sean,Watkins,Unattached,02:53:16,116176,422.67869089005,435.30747479283,
Men Cat 4/5,18,38130,Carson,Schmeck,Cyclopedia of Redding,02:53:37,306107,450,438.51853433978,
Men Cat 4/5,19,71432,Eric,Shadle,Team Redlands,02:53:45,284381,431.89847474897,441.72959388673,
Men Cat 4/5,20,16702,Ian,Conover,Team Mike's Bikes p/b Incase,02:53:50,308123,520.21662410736,444.94065343367,
Men Cat 4/5,21,43573,Thomas,Bliska,Dolce Vita Cycling,02:54:10,368607,518.85645384851,448.15171298062,
Men Cat 4/5,22,78904,Jose,Ayon,Ayon,02:54:14,411253,450,451.36277252757,
Men Cat 4/5,23,75212,David,Derkacs,Data Driven Athlete,02:54:18,393481,449.34813917183,454.57383207452,
Men Cat 4/5,24,43806,Anton,Bennett,godspeed,02:54:56,375484,495.8523711053,457.78489162147,
Men Cat 4/5,25,39929,Jerry,Snow,Sacramento Golden Wheelmen,02:55:01,207749,421.71515798931,460.99595116842,
Men Cat 4/5,26,29825,Mathew,Shimoko,Leopard-Sapporo Team,02:55:03,346366,466.8214681045,464.20701071537,
Men Cat 4/5,27,39940,Luke,Wentland,Chico Corsa Cycling Team,02:55:19,361972,451.36277252757,467.41807026232,
Men Cat 4/5,28,68979,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,02:55:41,329264,465.9885427336,470.62912980927,
Men Cat 4/5,29,4971,Daniel,Aduna,unattached,02:55:45,257600,459.76279913998,473.84018935622,
Men Cat 4/5,30,73116,Niklas,Barreto,Suffolk-SunPower Racing,02:55:59,391518,511.74242424242,477.05124890317,
Men Cat 4/5,31,17342,Gregg,Roh,Sacramento Golden Wheelmen,02:56:51,58416,433.6513031918,480.26230845012,
Men Cat 4/5,32,73100,Keith,Morris,Suffolk-SunPower Racing,02:56:59,392222,534.84909507015,483.47336799707,
Men Cat 4/5,33,27302,Corey,Nunez,NCVC/UnitedHealthcare,02:58:13,302459,533.84211061428,486.68442754402,
Men Cat 4/5,34,28537,Zach,Eurich,Suffolk-SunPower Racing,02:58:30,270781,411.57040635892,489.89548709097,
Men Cat 4/5,35,19604,Mike,Reed,Suffolk-SunPower Racing,02:58:53,273849,429.42242649875,493.10654663792,
Men Cat 4/5,36,13689,Adam,Pressman,Owens Healthcare,02:58:57,40855,499.35899996329,496.31760618487,
Men Cat 4/5,37,38569,Trevor,Johnston,rio strada racing,03:00:20,317078,423.31759305525,499.52866573182,
Men Cat 4/5,38,53665,David,Evans,Velo Reno p/b Tamarack Junction,03:02:21,341778,544.46036091497,502.73972527877,
Men Cat 4/5,39,68996,Jasper,Hodgson,Team Bicycle Plus/Sierra Nevada,03:03:44,337878,492.79941467076,505.95078482572,
Men Cat 4/5,40,71528,Eric,Morony,unattached,03:10:37,391060,467.60007879778,509.16184437267,
Men Cat 4/5,41,68995,Michael,Hahn,Team Bicycles Plus/Sierra Nevada,03:11:08,338214,492.105128936,512.37290391962,
Men Cat 4/5,42,38444,Garrett,Marking,Chico Corsa Cycling Club,03:32:14,345846,425.37211258702,515.58396346657,
Men Cat 4/5,43,71535,Ryan,Vanderleun,SHOW/SERT,03:32:59,389517,419.48179207435,518.79502301352,
Men Cat 4/5,DNF,70526,Joseph,Holt,Chico Corsa Cycling Team,DNF,389741,519.69749047709,522.00608256047,
Men Cat 4/5,DNF,78905,Jed,Pope,Owens Healthcare,DNF,377129,450,522.00608256047,
Men Cat 4/5,DNF,28162,Justin,Widlund,Topsport,DNF,331228,434.83883535873,522.00608256047,
Men Cat 4/5,DNF,36533,Kyle,Fiori,Davis Bike Club Race Team Jrs,DNF,303705,504.82408482836,522.00608256047,
Men Cat 4/5,DNF,78906,Cody,Akana,Chico Corsa,DNF,389684,450,522.00608256047,
Men Cat 4/5,DNF,71533,Chris,Bosco,Reno Cycling team p. b. nature's bakery,DNF,379492,403.31655106754,522.00608256047,
Men Cat 4/5,DNF,72275,Benjamin,Connolly,Team City Sacramento,DNF,392598,504.21947940081,522.00608256047,
Men Masters 35+ 1/2/3  35+,1,20446,Michael,Buckley,Folsom Bike/VW/Raley's,04:41:16,186698,268.02912185923,225.59157976233,
Men Masters 35+ 1/2/3  35+,2,15611,Jason,Grefrath,LangeTwins Winery Racing Team,04:41:47,281883,274.82733163137,230.81288448183,
Men Masters 35+ 1/2/3  35+,3,15600,Jan,Weissenberger,ZIPZ CYCLING TEAM,04:42:03,186678,253.1021313649,236.03418920133,
Men Masters 35+ 1/2/3  35+,4,16052,Neil,Bartley,ZIPZ CYCLING TEAM,04:42:24,209268,276.39392685311,241.25549392082,
Men Masters 35+ 1/2/3  35+,5,17287,Jason,Boynton,Folsom Bike/Raley's/VW,04:42:27,375504,253.34912214116,246.47679864032,
Men Masters 35+ 1/2/3  35+,6,15923,Christian,Hobbs,Team Mike's Bikes p/b Incase,04:42:33,291426,315.27001564282,251.69810335981,
Men Masters 35+ 1/2/3  35+,7,15662,Joseph,Staron,Lange twins winery racing team,04:43:01,132859,257.79228050573,256.91940807931,
Men Masters 35+ 1/2/3  35+,8,15630,Gregory,Gambetta,Folsom Bike/Raley's/VW,04:43:04,212916,304.52679484679,262.1407127988,
Men Masters 35+ 1/2/3  35+,9,18292,David,Passmore,SJBC,04:43:11,27378,315.03430599984,267.3620175183,
Men Masters 35+ 1/2/3  35+,10,39148,Matthew,Adams,Team Mike's Bikes p/b Incase,04:43:29,124715,405.25982981048,272.5833222378,
Men Masters 35+ 1/2/3  35+,11,15293,Jacob,Berkman,Team Mike's Bikes p/b Incase,04:44:15,303643,288.98268275452,277.80462695729,
Men Masters 35+ 1/2/3  35+,12,43874,John,Costanza,Hammer/Charity of Choice,04:45:09,287745,281.54802367636,283.02593167679,
Men Masters 35+ 1/2/3  35+,13,43252,Jude,Mayne,Hub Coffee Roasters p/b Tahoe Carson Radiology,04:47:29,261818,351.73964131004,288.24723639628,
Men Masters 35+ 1/2/3  35+,14,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,04:47:42,210637,283.58172962759,293.46854111578,
Men Masters 35+ 1/2/3  35+,15,13679,John,Friesen,Owens Healthcare Cycling Team,04:48:05,204885,288.65382639975,298.68984583527,
Men Masters 35+ 1/2/3  35+,16,14602,Jason,Walker,Folsom Bike/VW/Raley's,04:50:22,201369,256.04867528438,303.91115055477,
Men Masters 35+ 1/2/3  35+,17,17292,Christopher,Baker,Folsom Bike/VW/Raleys,04:51:41,47424,282.02864584159,309.13245527427,
Men Masters 35+ 1/2/3  35+,18,13674,Todd,Dodds,Owens Healthcare Cycling Team,04:51:46,204936,341.19628196805,314.35375999376,
Men Masters 35+ 1/2/3  35+,19,16062,Alex,Holtz,Folsom Bike/VW/Raley's,04:52:05,61440,310.37996648422,319.57506471326,
Men Masters 35+ 1/2/3  35+,20,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,04:53:24,127804,324.45307099835,324.79636943275,
Men Masters 35+ 1/2/3  35+,21,28252,Jeremy,Barnes,Team Bicycles Plus/Sierra Nevada,04:56:16,332918,307.67183062532,330.01767415225,
Men Masters 35+ 1/2/3  35+,22,17751,Chris,Espy,Folsom Bike/VW/Raley's,04:56:43,61649,297.37969167055,335.23897887174,
Men Masters 35+ 1/2/3  35+,23,16520,Max,Thompson,ThirstyBear Cycling,05:03:17,80642,349.93380729373,340.46028359124,
Men Masters 35+ 1/2/3  35+,24,17746,William,Reuss,Owens Healthcare Cycling Team,05:06:26,204939,309.30870972801,345.68158831074,
Men Masters 35+ 1/2/3  35+,25,13673,Jonz,Norine,Owens Healthcare Cycling Team,05:08:09,64734,300,350.90289303023,
Men Masters 35+ 1/2/3  35+,26,7154,Richard,Steele,Lange Twins Winery Racing Team,05:08:33,58347,262.88900315073,356.12419774973,
Men Masters 35+ 1/2/3  35+,27,28126,Daniel,Vigil,Team Mike's Bikes p/b Incase,05:43:24,310724,350.9684828106,361.34550246922,
Men Masters 35+ 1/2/3  35+,28,13667,Mike,Simpson,Owens Healthcare Cycling Team,05:44:14,81586,333.54810964375,366.56680718872,
Men Masters 35+ 1/2/3  35+,DNF,16794,Oliver,Ryan,Team Mike's Bikes p/b Incase,DNF,304360,287.2092290316,371.78811190822,
Men Masters 35+ 1/2/3  35+,DNF,15454,Kirk,Evans,Chico Corsa Cycling Club,DNF,259534,336.57823505059,371.78811190822,
Men Masters 35+ 4/5  35+,1,15577,Jeff,Slaton,Davis Bike Club Race Team,03:02:01,293126,399.32873857741,346.44886843162,
Men Masters 35+ 4/5  35+,2,38081,Alex,Peterson,Team Oakland,03:02:03,78081,397.79160518526,355.15560387676,
Men Masters 35+ 4/5  35+,3,36590,Bernhard,Sturm,Davis Bike Club Race Team,03:02:26,359935,422.44638647263,363.8623393219,
Men Masters 35+ 4/5  35+,4,28375,Renard,Ihlenfeld,Dolce Vita Cycling Team,03:02:42,335036,459.12045748497,372.56907476705,
Men Masters 35+ 4/5  35+,5,5666,Jeffrey,Weaver,Davis Bike Club Race Team,03:02:57,166319,400.98558706155,381.27581021219,
Men Masters 35+ 4/5  35+,6,36541,Noah,Campbell-lund,SHO-AIR/SERT,03:03:31,333700,416.20064895365,389.98254565734,
Men Masters 35+ 4/5  35+,7,23098,Russell,Cameron,SHO-AIR/SERT,03:03:39,332950,492.16915011207,398.68928110248,
Men Masters 35+ 4/5  35+,8,84126,Anthony,Smith,Etna Brewing Co. / DeSalvo Custom Cycles,03:03:46,390616,465.68840041483,407.39601654762,
Men Masters 35+ 4/5  35+,9,15497,Dan,Goldsmith,SHO-AIR/SERT,03:03:51,258865,388.19253329635,416.10275199277,
Men Masters 35+ 4/5  35+,10,15481,Chad,Richards,Team Bicycles Plus/Sierra Nevada,03:04:16,305850,436.63659650206,424.80948743791,
Men Masters 35+ 4/5  35+,11,68544,Tim,Bright,Reno Cycling Team p.b. Nature's Bakery,03:04:23,392001,436.24538192501,433.51622288306,
Men Masters 35+ 4/5  35+,12,27476,Chris,King,Dolce Vita Cycling,03:06:06,245892,442.2229583282,442.2229583282,
Men Masters 35+ 4/5  35+,13,28422,Brian,Acord,Folsom Bike/VW/Raley's,03:06:20,334602,406.1763873336,450.92969377334,
Men Masters 35+ 4/5  35+,14,75238,Joe,Dodd,Redding Sports Ltd.,03:06:47,9660,458.53661327546,459.63642921849,
Men Masters 35+ 4/5  35+,15,28223,Paul,Higley,Folsom Bike/VW/Raley's,03:06:58,324504,415.28926745944,468.34316466363,
Men Masters 35+ 4/5  35+,16,35857,Daniel,Brown,Unattached,03:07:15,351572,500.24984687098,477.04990010878,
Men Masters 35+ 4/5  35+,17,72285,Michael,Helton,Reno Cycling Team p.b. Nature's Bakery,03:07:23,391956,460.66624083587,485.75663555392,
Men Masters 35+ 4/5  35+,18,36560,Kenneth,Curtis,Reno Cycling Team p.b. Nature's Bakery,03:10:28,302356,443.21609136856,494.46337099906,
Men Masters 35+ 4/5  35+,19,73720,Evan,Billman,Chico masters cycling,03:11:40,391557,556.8184497652,503.17010644421,
Men Masters 35+ 4/5  35+,20,72280,Ryan,Carr,Audi Cycling Reno-Tahoe,03:12:20,317714,528.93156579154,511.87684188935,
Men Masters 35+ 4/5  35+,21,76949,Kendall,Bennett,Chico Masters Cycling Team,03:18:09,393691,544.08439809017,520.5835773345,
Men Masters 35+ 4/5  35+,22,15557,Jason,Smith,Trapout sailing,03:19:31,53119,329.14682834748,529.29031277964,
Men Masters 35+ 4/5  35+,23,75218,David,Page,Audi Cycling Team,03:23:15,394277,459.1909402233,537.99704822478,
Men Masters 35+ 4/5  35+,DNF,71857,Edward,Okray,yuba sutter cycling,DNF,396520,539.77546012468,546.70378366993,
Men Masters 35+ 4/5  35+,DNF,73111,Justin,Waller,Chico Masters Cycling Team,DNF,,464.22533877763,546.70378366993,
Men Masters 35+ 4/5  35+,DNF,72318,Adam,Messner,LIveWIre Electrical Supply,DNF,395354,405.68357678485,546.70378366993,
Men Masters 35+ 4/5  35+,DNF,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles,DNF,537,450,546.70378366993,
Men Masters 35+ 4/5  35+,DNF,19857,Duke,Kang,Dolce Vita Cycling,DNF,305020,445.11127435375,546.70378366993,
Men Masters 35+ 4/5  35+,DNF,15886,Mike,Munoz,Folsom Bike/VW/Raley's,DNF,307140,456.01656348341,546.70378366993,
Men Masters 45+ 1/2/3  45+,1,15205,Cale,Reeder,Hammer/Charity of Choice,02:50:14,272237,263.68603224305,255.81166448427,
Men Masters 45+ 1/2/3  45+,2,17534,Jens,Hillen,ZIPZ CYCLING TEAM,02:50:39,226525,290.96064529425,262.15021117819,
Men Masters 45+ 1/2/3  45+,3,15641,Kurt,Bickel,Hammer/Charity of Choice,02:51:46,219611,350.8898648931,268.48875787211,
Men Masters 45+ 1/2/3  45+,4,4663,Hunter,Ziesing,Hammer/Charity of Choice,02:51:58,39478,294.0551909094,274.82730456604,
Men Masters 45+ 1/2/3  45+,5,16270,Joseph,Foster,ZIPZ CYCLING TEAM,02:52:07,286823,317.84886197613,281.16585125996,
Men Masters 45+ 1/2/3  45+,6,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,02:52:30,195844,341.40549127812,287.50439795388,
Men Masters 45+ 1/2/3  45+,7,15743,Jonathan,Pettengill,Reno Cycling Team p.b. Nature's Bakery,02:52:34,287637,355.49254530178,293.8429446478,
Men Masters 45+ 1/2/3  45+,8,15827,Scott,Derdenger,Divine Electric,02:52:49,55123,298.36508584436,300.18149134173,
Men Masters 45+ 1/2/3  45+,9,15818,Gregg,Betonte,ZIPZ CYCLING TEAM,02:52:49,255414,341.85568446664,306.52003803565,
Men Masters 45+ 1/2/3  45+,10,17165,David,Albrecht,ZIPZ CYCLING TEAM,02:52:53,47091,276.52881546717,312.85858472957,
Men Masters 45+ 1/2/3  45+,11,14606,Jonathan,Laine,TeamBicyclesPlus/Sierra Nevada,02:53:09,256153,322.48225093045,319.19713142349,
Men Masters 45+ 1/2/3  45+,12,15559,Gus,Platis,Team City Sacramento,02:53:36,40616,342.50608337647,325.53567811741,
Men Masters 45+ 1/2/3  45+,13,38134,Sean,Molina,Chico Masters Cycling Team,02:53:36,308804,385.49692202971,331.87422481134,
Men Masters 45+ 1/2/3  45+,14,16183,Michael,Boehme,Colavita Norcal Racing,02:53:41,252576,332.73089502107,338.21277150526,
Men Masters 45+ 1/2/3  45+,15,17904,Jeff,Albert,WAA/TexMarketUSA.com,02:53:52,235063,347.25802570652,344.55131819918,
Men Masters 45+ 1/2/3  45+,16,17160,Mark,Trujillo,Hub Coffee Roasters p/b TCR,02:54:07,212418,353.21092008665,350.8898648931,
Men Masters 45+ 1/2/3  45+,17,15727,Vance,Russell,Davis Bike Club Race Team,02:54:33,157646,404.69969348824,357.22841158703,
Men Masters 45+ 1/2/3  45+,18,17754,Craig,Lindberg,SHO-AIR/SERT,02:55:19,83707,364.26461315839,363.56695828095,
Men Masters 45+ 1/2/3  45+,19,38118,Mike,Castaldo,Chico Masters Cycling Team,02:55:24,6422,342.57199227409,369.90550497487,
Men Masters 45+ 1/2/3  45+,20,28230,Duane,Strawser,SHO-AIR/SERT,02:55:34,34392,424.48764618193,376.24405166879,
Men Masters 45+ 1/2/3  45+,21,38536,Kevin,Mcmurtry,SHO-AIR/SERT,02:56:41,287169,355.95532161241,382.58259836272,
Men Masters 45+ 1/2/3  45+,22,52724,Jeff,Mitchell,Team Bicycles Plus/Sierra Nevada,02:57:37,101551,371.38320434406,388.92114505664,
Men Masters 45+ 1/2/3  45+,23,15836,Joseph,Oliveri,Team Bicycles Plus/Sierra Nevada,02:58:01,26674,335.05399118166,395.25969175056,
Men Masters 45+ 1/2/3  45+,24,100333,Chris,Morris,Folsom Bike/VW/Raley's,02:58:40,316874,358.71587126203,401.59823844448,
Men Masters 45+ 1/2/3  45+,25,21369,Steve,Showler,Folsom Bike/VW/Raleys,03:00:27,32554,387.86758564992,407.93678513841,
Men Masters 45+ 1/2/3  45+,26,17362,Steve,Ward,Bicycles Plus/Sierra Nevada,03:01:05,286653,365.54063307471,414.27533183233,
Men Masters 45+ 1/2/3  45+,27,15610,Rodney,Spradlin,Team,03:04:50,122266,309.38136817922,420.61387852625,
Men Masters 45+ 1/2/3  45+,28,17732,John,Licatesi,Davis Bike Club Race Team,03:06:13,183265,439.45419673409,426.95242522017,
Men Masters 45+ 1/2/3  45+,29,15853,Shawn,Miller,Davis Bike Club Race Team,03:07:35,24477,382.43474824497,433.29097191409,
Men Masters 45+ 1/2/3  45+,30,15852,Steven,Mielich,SJBC,03:22:56,136178,397.46658872882,439.62951860802,
Men Masters 45+ 1/2/3  45+,31,15605,Vincent,Gee,Team Bicycles Plus,04:01:02,13001,384.69835392271,445.96806530194,
Men Masters 45+ 1/2/3  45+,DNF,38137,Shaun,Locker,Etna Brewing Co,DNF,212488,400,452.30661199586,
Men Masters 45+ 1/2/3  45+,DNF,18380,Rome,Mubarak,Bahati Foundation,DNF,284394,454.76190454466,452.30661199586,
Men Masters 45+ 1/2/3  45+,DNF,28225,Nelson,Willhite,SHO-AIR/SERT,DNF,219614,451.95615837474,452.30661199586,
Men Masters 45+ 1/2/3  45+,DNF,14952,Scott,Davidson,Etna Brewing co. / DeSalvo cycles,DNF,48487,400,452.30661199586,
Men Masters 45+ 1/2/3  45+,DNF,15671,Mark,Fiori,Folsom Bike/VW/Raley's,DNF,112253,422.60530749268,452.30661199586,
Men Masters 45+ 1/2/3  45+,DNF,48184,Steve,Griffiths,Team Bicycles Plus/Sierra Nevada,DNF,14196,389.00707456732,452.30661199586,
Men Masters 45+ 4/5  45+,1,28380,Robb,Thompson,Norcal Hub Racing,03:04:06,364927,438.53186623291,364.54101283311,
Men Masters 45+ 4/5  45+,2,41660,Ryosei,Kaneko,Sho Air Racing Team,03:04:11,356162,401.75500821323,369.35057204747,
Men Masters 45+ 4/5  45+,3,36585,Brent,Christian,Folsom Bike/VW/Raley's,03:04:31,236257,446.32846496483,374.16013126184,
Men Masters 45+ 4/5  45+,4,43761,Kristopher,Blee,Chico Masters Cycling Team,03:04:49,118317,388.4220034562,378.9696904762,
Men Masters 45+ 4/5  45+,5,20165,Alex,Blease,Chico Masters Cycling Team,03:05:18,346,463.20613113456,383.77924969056,
Men Masters 45+ 4/5  45+,6,28518,Harold,Reimer,Suffolk-SunPower Racing,03:05:33,304549,423.13698570856,388.58880890493,
Men Masters 45+ 4/5  45+,7,15411,Rob,Leever,Team Bicycles Pluss/Sierra Nevada,03:05:37,267651,421.59421574349,393.39836811929,
Men Masters 45+ 4/5  45+,8,17786,Robert,Goss,Team Bicycles Plus/Sierra Nevada,03:05:38,289041,422.26302747934,398.20792733365,
Men Masters 45+ 4/5  45+,9,68457,Patrick,Norville,Team BicyclesPlus/SierraNevada,03:05:59,392707,467.30044020255,403.01748654802,
Men Masters 45+ 4/5  45+,10,44192,Douglas,Weseman,Chico Masters Cycling Team,03:06:11,75152,438.04270254025,407.82704576238,
Men Masters 45+ 4/5  45+,11,17466,Steve,Kirby,Colavita Racing-Norcal,03:06:13,271079,413.56081449283,412.63660497674,
Men Masters 45+ 4/5  45+,12,38570,Jeff,Farley,Folsom Bike/VW/Raley's,03:06:32,339050,437.96978479483,417.44616419111,
Men Masters 45+ 4/5  45+,13,66258,Dan,Tilzey,Audi Cycling Team Reno,03:06:40,35606,488.31843713708,422.25572340547,
Men Masters 45+ 4/5  45+,14,43907,Ron,Stofan,Team Bicycles Plus/Sierra Nevada,03:07:03,368443,433.16822337499,427.06528261983,
Men Masters 45+ 4/5  45+,15,17595,Troy,Underwood,Sacramento Golden Wheelmen,03:07:23,238691,435.39901730229,431.8748418342,
Men Masters 45+ 4/5  45+,16,43905,Rdarren,Rojo,Team Bicycles Plus/Sierra Nevada,03:07:39,366161,452.97534245428,436.68440104856,
Men Masters 45+ 4/5  45+,17,66255,Jay,O'neal,Reno Cycling Team p.b. Nature's Bakery,03:08:02,391978,405.9694,441.49396026292,
Men Masters 45+ 4/5  45+,18,41667,David,Corthell,Audi Cycling Team Reno,03:08:04,60079,454.66277266763,446.30351947729,
Men Masters 45+ 4/5  45+,19,38120,Gregory,Watkins,Chico Triathlon Club,03:08:11,400777,426.79781209548,451.11307869165,
Men Masters 45+ 4/5  45+,20,7529,Steven,Williams,Chico masters cycling team,03:09:08,52442,340.02287262873,455.92263790601,
Men Masters 45+ 4/5  45+,21,118459,Jeff,Brooks,None,03:09:19,395183,521.06985875671,460.73219712038,
Men Masters 45+ 4/5  45+,22,78898,Paul,Stimson,ColavitaRacing,03:10:22,120151,400,465.54175633474,
Men Masters 45+ 4/5  45+,23,44040,Mike,Thorpe,Chico Masters Cycling Team,03:10:48,279269,481.23111909446,470.3513155491,
Men Masters 45+ 4/5  45+,24,42996,Steven,Gibson,Chico Masters Cycling Team,03:14:06,364841,442.49601750419,475.16087476347,
Men Masters 45+ 4/5  45+,25,69667,Shawn,Padgett,Cytomax,03:16:10,299444,471.01758038585,479.97043397783,
Men Masters 45+ 4/5  45+,26,72771,Roger,Frantz,Reno Cycling Team p.b. Nature's Bakery,03:18:31,391994,535.51553742193,484.77999319219,
Men Masters 45+ 4/5  45+,27,37993,Tim,Demattio,Champion City Cycling,03:18:34,236806,546.17854142371,489.58955240656,
Men Masters 45+ 4/5  45+,28,78899,Jim,Neff,Reno Cycling Team p.b. Nature's Bakery,03:21:31,205424,400,494.39911162092,
Men Masters 45+ 4/5  45+,29,78900,Jim,Wills,chico masters cycling team,03:23:38,393703,400,499.20867083528,
Men Masters 45+ 4/5  45+,30,78901,Rik,Eckert,Truckee X-C,03:27:30,95239,400,504.01823004965,
Men Masters 45+ 4/5  45+,DNF,28274,Jim,Rademann,Folsom Bike/VW/Raley's,DNF,331800,451.82011725635,508.82778926401,
