Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Pink),1,37,425,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 5 MEN,1,35,379.24641372949,
New Jersey Criterium Championships,2012-08-26,Men Cat 5  ,1,20,388.65213815464,
Tour of High Bridge,2012-09-1,Men Cat4/5  ,1,22,313.45484612087,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,16,40,280.2315,
Pinecone Road Race,2012-09-9,Men Cat 4  ,2,22,344.46309212515,
Strasburg Road Race,2013-03-16,Men 4/5,2,51,342.76927203766,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 MEN,1,24,344.7515,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,2,62,318.78633589937,
Tour of the Battenkill Day 2,2013-04-14,Men 4 Final,1,17,340.47316666667,
Farmersville Road Race,2013-04-20,Men 4/5,2,48,334.22894149974,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,9,53,299.27546153846,
Rock Lititz Tour,2013-04-27,Men Category3,3,15,299.38488095238,
Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 35+,12,18,328.252875,
Tour of Somerville,2013-05-27,Men Cat 3,29,115,307.73801694319,
Chesco Road Race,2013-07-4,Men Master  35+,7,26,280.64032517526,
Union Grove Road Race,2013-08-31,Men Category2/3,5,34,273.65375,
Hempfield Road Race,2013-09-14,Men Category2/3,9,23,314.58740909091,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 3-4,1,28,297.03896093797,
South Jersey Spring Series,2014-03-2,Men Master 35+,2,11,272.50266666667,
South Jersey Spring Series,2014-03-9,Men Cat1/2/3 Open ,10,18,287.25,
South Jersey Spring Series,2014-03-9,Men Master 35+,2,23,267.85652403737,
South Jersey Spring Series,2014-03-16,Men Pro/Cat 1/2/3 Open ,8,29,281.07741666667,
South Jersey Spring Series,2014-03-16,Men Master 35+,3,25,266.79666666667,
South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,15,32,349.47164955357,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,4,26,288.65076388889,
Salisbury Road Race,2014-03-29,Men Category3  ,5,15,331.25978571429,
Farmersville Road Race (TM),2014-04-19,Men Category3  ,12,20,357.49318333333,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,15,66,333.93118013468,
Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,7,37,318.411,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,40,57,352.03329166667,
Tour of Somerville,2014-05-26,Men Cat 2  ,20,77,283.7965,
Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,13,38,312.11956140351,
Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,23,36,381.75973148148,
Tour of the Battenkill,2015-04-18,Men Master  40+,11,59,297.27617857143,
Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 35+,9,20,311.6309,
Smoketown Airport Criterium,2015-05-9,Men 35+ Masters,7,23,299.11259469697,
Smoketown Airport Criterium,2016-05-14,Men 35+ Master,3,17,286.06125520833,
Race Avenue Criterium,2016-06-19,Men 35-39 Masters,13,33,374.27507361437,
Brownstown Road Race,2016-06-25,Men 35+,5,14,320.53397085442,
