Race Name,Race Date,Category Name,Place,Total Racers,Points
BRUMBLE BIKES KERMESSE,2016-04-10,CAT 5 - PUBLIC,15,29,526.50814664668,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,18,71,439.41114285714,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 5,27,60,494.980525,
Ken Harrod Memorial Road Race,2016-06-4,Men 5,6,75,386.20209009009,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,17,73,431.23757575758,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,35,57,312.18523559843,
Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,37,58,536.6865792289,
Monson Road Race,2017-04-23,MEN CAT 5,32,46,542.73822218999,
Quabbin Reservoir Road Race,2017-04-29,CAT 5,28,48,517.8546691567,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,31,49,514.70271776295,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,24,65,466.8404280599,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,34,64,467.37117762537,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,22,58,422.6839628383,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,31,65,463.31173638142,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,49,70,554.55238095238,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,31,64,479.75580952381,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,36,57,493.96130725437,
Witches Cup,2017-08-9,Men Cat 3/4,39,74,472.68073717949,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,19,41,451.46152852446,
Brumble Bikes Kermesse,2018-04-6,Category 4 Men,19,32,456.32492777778,
Palmer Koerse,2018-04-14,Men 4/5,12,74,418.94172302525,
Monson Road Race,2018-04-22,Men Senior  Cat 4,12,66,389.22647521688,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,10,81,382.4753875,
Purgatory Road Race,2019-06-9,Men Cat 4,38,42,534.87716718423,
Mt. Washington Hillclimb,2019-08-18,Overall Men,203,337,489.9000387261,
