Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,22,73,328.125,
Bicycle Haus Criterium,2012-01-28,Men Master  35-99,13,28,297.85714285714,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,38,57,471.69642857143,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,74,98,429.38775510204,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,56,94,410.21276595745,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,39,104,282.7898482906,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,21,47,389.25995965473,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race2,13,35,403.43973792355,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,14,47,372.71535896109,
Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,44,47,523.54942028986,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,20,45,430.03004725,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,17,47,426.217,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  45+ Cat.,4,11,358.13891617499,
