First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Abner,Torralba,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,39,70,334.16010572124,
Abner,Torralba,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,51,88,364.36975305585,
Abner,Torralba,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,17,55,288.24419330058,
Abner,Torralba,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,18,66,301.5772087326,
Abner,Torralba,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,15,65,270.02503134892,
Abner,Torralba,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,14,60,312.58478590556,
Abner,Torralba,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,12,58,271.99171547331,
Abner,Torralba,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,21,73,323.73729380573,
Abner,Torralba,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,13,41,362.50575968408,
Abner,Torralba,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,31,73,317.71731927637,
Abner,Torralba,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,10,84,273.23421003726,
Abner,Torralba,Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,9,30,304.58272440132,
