First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Anders,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3 Elite,24,37,350.1917040526,
James,Anders,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,86,86,347.30769230769,
James,Anders,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,74,85,333.21428571429,
James,Anders,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,32,39,332.5,
James,Anders,Highlands Criterium,2021-06-26,Men Cat 2/3,33,48,262.5,
James,Anders,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,59,81,166.68918918919,
James,Anders,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,58,65,172.03125,
James,Anders,Tour of Hartland,2021-06-23,Men Cat 2/3,26,34,267.64705882353,
James,Anders,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,45,59,165.43103448276,
James,Anders,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,39,58,261.63793103448,
James,Anders,Muskego Park Circuit Race,2021-05-8,Elite Pro/Cat 1/2/3,42,25,438.86821787418,
Travis,Manser,Project Echelon Omnium - RR,2019-08-10,Elite Category 4/5,18,28,514.21290909091,
Travis,Manser,Adam Hartwig Memorial Road Race,2019-08-3,Elite Category 5,3,9,455.7025,
Billy,Baader,Adam Hartwig Memorial Road Race,2019-08-3,Elite Category 5,5,9,500,
James,Anders,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,15,50,364.73397826087,
Dustin,Leclaire,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 4/5,29,45,486.17568548753,
James,Anders,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,13,26,423.35,
James,Grove,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,23,26,476.87424047395,
James,Anders,Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,3,29,336.19371428571,
Jimmy,Panther,Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,22,29,466.97116666667,
James,Grove,Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,23,29,473.85419047619,
Dustin,Leclaire,Fitchburg Festival of Speed,2019-07-13,Elite Category 4/5,8,39,421.40962804467,
James,Anders,ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,8,61,342.62848275862,
James,Anders,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,1,93,326.40566666667,
Jimmy,Panther,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,47,93,440.53098518519,
James,Anders,ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,17,48,354.48972222222,
James,Anders,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,9,48,327.87462121212,
James,Grove,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,33,64,476.13562222222,
James,Anders,ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,28,65,371.30565591398,
James,Anders,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,16,42,369.63657142857,
James,Anders,Menasha Crit,2019-06-15,Elite Category 1/2/3,5,23,334.66787037037,
James,Anders,Menasha Crit,2019-06-15,Elite Category 3/4,3,27,347.12088554987,
James,Anders,Menomonee Falls Crit,2019-06-9,Elite Category 3/4,4,27,348.24987179487,
James,Grove,Menomonee Falls Crit,2019-06-9,Elite Category 3/4,15,27,452.16701282051,
Dante,Rubio-leporace,Menomonee Falls Crit,2019-06-9,Men Junior 15-18,3,7,435.98433333333,
Jimmy,Panther,Palmyra Road Race,2019-05-18, Category 3/4,12,21,452.3581049447,
Travis,Manser,Palmyra Road Race,2019-05-18, Category 5,4,9,500,
James,Anders,La Crosse Omnium,2019-05-5,Elite Category 3,14,41,395.20694117647,
James,Anders,La Crosse Omnium,2019-05-4,Elite Category 3,7,45,378.03833333333,
James,Anders,La Crosse Omnium,2019-05-3,Elite Category 3,30,33,466.07595990091,
James,Anders,Spring Super Crit,2019-04-7,Men Cat 3,4,19,370.27644444444,
Jimmy,Panther,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,11,102,,
James,Anders,New Glarus Road Race,2018-08-18, Category 3/4,8,38,367.38456674451,
Jimmy,Panther,New Glarus Road Race,2018-08-18, Category 3/4,11,38,387.97052392072,
James,Grove,New Glarus Road Race,2018-08-18, Category 3/4,60,38,525.21023842883,
James,Anders,Project Echelon Omnium - RR,2018-08-11, Category 3/4,3,27,342.32240420055,
James,Anders,Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 3/4,2,12,343.94,
Jimmy,Panther,Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 3/4,3,12,364.23416974738,
James,Grove,Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 3/4,18,12,454.23709411584,
James,Anders,Wisconsin State Road Championships,2018-07-8, Category 3/4,1,15,321.49237031571,
Jimmy,Panther,Wisconsin State Road Championships,2018-07-8, Category 3/4,4,15,361.38494812628,
James,Grove,Wisconsin State Road Championships,2018-07-8, Category 3/4,22,15,467.76515562115,
James,Anders,Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,10,35,359.92130952381,
James,Anders,ToAD - East Tosa Gran Prix,2018-07-1,Men 3,6,40,346.2455,
James,Anders,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,16,36,382.12108333333,
James,Anders,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,6,33,354.62442857143,
James,Anders,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,10,44,344.05458333333,
James,Anders,Glencoe Grand Prix,2018-06-2,Men Cat 2/3,34,53,415.94697916667,
Jimmy,Panther,Palmyra Road Race,2018-05-26,Elite Category 3/4,5,30,368.00337995065,
James,Anders,Palmyra Road Race,2018-05-26,Elite Category 3/4,9,30,391.35001997885,
James,Grove,Palmyra Road Race,2018-05-26,Elite Category 3/4,15,30,426.36998002115,
James,Shull,La Crosse Omnium RR,2018-05-5,Masters 50+,28,31,520.67194443783,
James,Shull,La Crosse Omnium TT,2018-05-4,Masters 50+,23,23,531.09068371299,
Jimmy,Panther,Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,31,74,,
Jimmy,Panther,Wisconsin State Champs - Road Race,2017-07-9, Category 4/5,4,44,379.84421052632,
