Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,9,75,385.0383018018,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,27,100,380.74870624415,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,38,114,396.42505847953,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,19,90,386.5477,
Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,56,58,514.04552873563,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,59,67,507.05479220157,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,66,73,511.23063888889,
Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race A,2,34,391.54897682709,
Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race B,3,29,385.18167532468,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race A,2,22,362.08196969697,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race B,2,26,380.16576923077,
Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,8,36,385.6527037037,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,17,79,389.56309713065,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,15,48,319.04784722222,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,38,70,459.35932380952,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,29,94,329.2384,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,18,46,351.49865217391,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,24,48,362.90534722222,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,57,66,443.80612626263,
Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,14,29,345.54486904762,
Cajon Pass Circuit Race,2014-08-30,Men Master 45+ Cat 1/2/3,4,12,324.76695245063,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,29,47,430.65873333333,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,22,42,405.98911458333,
Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,23,38,412.22397058824,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,47,52,478.88944914974,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 30+ Cat 3/4,15,26,435.46994444444,
Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,24,29,456.28355555556,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 45+ Cat 1/2/3/4,16,31,415.75351515152,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,47,62,468.02825308642,
Majestic Crit,2016-07-23,Men Master 45+ Cat 1/2/3/4,7,8,475.4535,
Majestic Crit,2016-07-23,Men Master 30+ Cat 3/4,9,18,422.92,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,19,46,393.45863636364,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,27,59,398.0709137931,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,32,87,400.33083783784,
