Race Name,Race Date,Category Name,Place,Total Racers,Points
North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,5,15,436.96067210155,
North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,9,22,441.1123,
New Glarus Road Race,2016-07-30, Cat 4/5,61,64,,
Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Cat 4/5,2,14,409.34277754273,
Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 4/5,13,19,556.9670098556,
Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Cat 4/5,6,12,452.98558397758,
Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Cat 4/5,3,18,408.47287684595,
Couri Insurance Stage Race - GC,2016-08-7,Men Elite Cat 4/5,9,10,498.36331800169,
NEW Omnium - Saturday Crit,2017-05-13, Category 4/5,21,33,467.59891666667,
NEW Omnium - TT,2017-05-13, Category 3/4,5,7,427.08951596429,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,34,75,450.72275675676,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,25,63,441.53516129032,
Wisconsin State Champs - Crit,2017-07-8, Category 4/5,4,36,375.15397619048,
Wisconsin State Champs - Road Race,2017-07-9, Category 4/5,16,44,432.46105263158,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,31,65,450.87564583333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,41,59,498.45209957862,
WI State TT Championship ,2017-07-22,Men Category 4/5,10,24,393.03024174668,
Tour of Little Switzerland - TT,2017-07-29, Category 4/5,5,19,410.70712962963,
Tour of Little Switzerland - RR,2017-07-29, Category 4/5,4,48,399.49828075719,
Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,3,24,399.68787987289,
Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,2,48,391.47366666667,
Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,6,41,338.70432407407,
HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,2,43,392.02747368421,
HCC Muskego Park Criterium,2018-04-28,Elite Category 3/4,9,28,399.77783333333,
La Crosse Omnium TT,2018-05-4,Elite Category 4,9,33,402.63135818471,
La Crosse Omnium RR,2018-05-5,Elite Category 4,6,41,376.02366666667,
La Crosse Omnium Criterium,2018-05-6,Elite Category 4,13,41,424.95418561344,
NEW Omnium,2018-05-13,Elite Category 4/5,4,29,398.79652380952,
