Race Name,Race Date,Category Name,Place,Total Racers,Points
Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,24,44,268.11615408181,
Pioneers Park Grand Prix,2012-05-20,Men Cat 1/2/3  ,17,24,250.58923017801,
Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 3 Senior 15-99 ,5,10,289.1932487313,
Nebraska State TT Champs,2012-06-24,Men 3  19-99,4,9,335.02618161457,
Papillion Twilight Criterium,2012-08-18,Men 3 Senior ,11,20,335.00895833333,
Tour de Husker,2013-03-16,Men Cat 1/2/3,18,25,336.06035271401,
Tour de Husker - Crit,2013-03-17,Men Cat 1/2/3,14,23,295.53849680165,
Ashland Criterium,2013-06-8,Men 3 Senior,11,19,340.29840822975,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,16,24,390.95933333333,
Tour of Lawrence - RR,2013-06-29,Men Cat 3,23,29,406.67609261063,
Tour of Lawrence - Crit,2013-06-30,Men Cat 3,32,37,406.08117592593,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,24,37,381.91460863093,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,21,40,361.81219121159,
East Village Criterium,2013-08-3,Category 3,8,23,349.69366666667,
Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,6,23,376.20288888889,
Papillion Twilight Criterium,2013-08-17,Men Cat 3,11,16,391.55128571429,
Tour de Husker - RR,2014-03-22,Men Cat 1/2/3  ,13,17,340.43721548734,
Tour de Husker - Crit,2014-03-23,Men Cat 1/2/3  ,12,15,338.2439047619,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 3 Senior ,DQ,24,464.80748611111,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 3 Senior ,21,26,392.72055555556,
East Village Criterium,2014-08-3,Men 3,12,26,386.32225,
Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,9,25,383.47832253086,
Papillion Twilight Criterium,2014-08-16,Men 3,4,9,383.17551428571,
Tour de Husker - RR,2015-03-21,Men under 40 Cat 1/2/3,23,12,,
Tour de Husker - Crit,2015-03-22,Men under 40 Cat 1/2/3,20,12,,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 3,14,27,375.08382235898,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 3,20,35,384.56029842634,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,26,42,410.174425,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,27,51,420.58902083333,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 3,10,32,346.96748958333,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 3,10,32,353.15390361155,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,17,25,403.31553018014,
State Games of America - RR,2015-08-2,Men 19-39 Cat 3,3,3,,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 3/4,12,29,393.38264285714,
Papillion Twilight Criterium,2015-08-15,Men  Cat 3,9,13,410.25922222222,
Tour De Husker,2016-03-19,Men  Cat 1/2/3,18,21,390.78863333333,
Tour De Husker,2016-03-20,Men  Cat 1/2/3,21,25,400.85333485631,
