Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,7,68,87.647058823529,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,6,81,130.3125,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,45,130,144.80769230769,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,94,130,161.67804259049,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,14,127,132.375,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,8,95,130.85106382979,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,101,128,184.34356177911,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,27,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,30,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,25,121,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,99,153,,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,47,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,23,119,172.99246714181,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,8,119,151.58279721388,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,173,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,161,201,162.60416666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,168,199,181.63938151447,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,161,186,185.86206896552,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,181,186,185.86206896552,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,14,64,231.84267061878,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,28,64,232.8033125,
Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,4,41,186.29634859161,
Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,10,41,213.09240034772,
Hunter Mountain Spring Classic,2012-05-12,Pro/1/2 Men                               ,3,20,194.815375,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,47,55,250.07791831792,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,15,45,194.98678787879,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,19,64,208.88994960585,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,9,57,210.42815183278,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,33,73,205.70272916667,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,20,75,179.80786486486,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,23,73,184.3675,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,10,68,170.90389705882,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,15,60,161.28601923874,
ToAD - Town of Erin RR,2012-06-27,Men Pro/Cat 1/2 Senior ,18,33,194.14566666667,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,31,70,206.73360714286,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,32,75,210.27327586207,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,DNF,87,264.80195614035,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,27,67,256.0293892543,
NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,13,48,217.12651725961,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,37,55,274.30683333333,
Capital Region Road Race,2012-07-28,Pro/1/2/3 Men,12,34,234.81160784314,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,64,101,254.06179333333,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,8,101,187.39739362576,
Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,10,53,194.89516591876,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,21,54,213.83458024691,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,34,69,266.33101564723,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,8,69,219.96363235294,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,2,57,220.18471428571,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,7,58,219.63720190755,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,DNF,78,271.87916666667,
Raccoon Rally Road Race,2016-06-18,1M (Men),3,21,,
