Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4,1,124178,Joshua,Graves,Salty Chimp Racing,43:55,484741,252.62001552524,286.31410214062,
Men Cat 2/3/4,2,166508,Ben,White,Pursuit Racing,44:17,,403.88817452451,297.75605699068,
Men Cat 2/3/4,3,153308,Patrick,Brown,NEPA Velo pb DiscoverNEPA,44:24,534454,263.73562179136,309.19801184073,
Men Cat 2/3/4,4,207260,Peter,Gunn,CRCA / Team Veselka,44:25,608227,359.5979806929,320.63996669079,
Men Cat 2/3/4,5,230179,Eric,Yonda,Jim Elsner Fan Club,44:25,603683,387.18675801205,332.08192154084,
Men Cat 2/3/4,6,191579,Eric,Rickman,Salty Chimp Racing,44:25,601384,387.37170437945,343.5238763909,
Men Cat 2/3/4,7,243279,Ryan,Snow,Pursuit Racing,44:26,610173,373.21759148911,354.96583124095,
Men Cat 2/3/4,8,196399,David,Schuster,Lees McRae Cycling,44:26,580028,580.03698005588,366.407786091,
Men Cat 2/3/4,9,232295,Richard,Brown,Pursuit Racing,44:26,622018,413.91408508635,377.84974094106,
Men Cat 2/3/4,10,170834,Mathieu,Mehl,C4,44:27,,212.5,389.29169579111,
Men Cat 2/3/4,11,78828,Philip,Maynard,CNYC/NYCM Insurance,44:47,397958,353.0583295036,400.73365064117,
Men Cat 2/3/4,12,147438,Dmitry,Kuliaev,Jim Elsner Fan Club,45:30,536777,300,412.17560549122,
Men Cat 2/3/4,13,191578,Mark,Streb,,45:15,601385,424.14458492949,423.61756034128,
Men Cat 2/3/4,14,55745,Daniel,Vaughn,,46:47,359709,300,435.05951519133,
Men Cat 2/3/4,DNF,227476,Benjamin,Snodgrass,,DNF,,300,457.94342489144,
Men Cat 2/3/4,DNF,228585,Luis,Guinand,Jalapeño Cycling,DNF,604947,410.29801309309,457.94342489144,
Men Cat 4/Novice,1,230179,Eric,Yonda,Jim Elsner Fan Club,48:49,603683,387.18675801205,345.99980025664,
Men Cat 4/Novice,2,270035,Andrew,Schmid,Salty Chimp Racing,48:51,652683,400,355.91747351803,
Men Cat 4/Novice,3,225931,Brian,Hwang,Team Elevate,48:51,,278.33786647809,365.83514677941,
Men Cat 4/Novice,4,191582,Zihao,Li,ORR Factory Racing,48:52,595483,433.98900759964,375.75282004079,
Men Cat 4/Novice,5,229203,Max,Schneider,Buffalo Bicycling Club,48:52,616253,453.15887670963,385.67049330218,
Men Cat 4/Novice,6,207289,Lester,Pangilinan,TVC,48:52,,427.27675627333,395.58816656356,
Men Cat 4/Novice,7,191578,Mark,Streb,,48:53,601385,424.14458492949,405.50583982495,
Men Cat 4/Novice,8,247410,Mike,Batyko,,48:53,643892,400,415.42351308633,
Men Cat 4/Novice,9,96147,Patrick,Mcneil,Salty Chimp Racing,48:53,423611,434.45895213538,425.34118634771,
Men Cat 4/Novice,10,31688,Brad,Helmetsie,Beer Tree Cycling Team,49:08,318134,430.11203003053,435.2588596091,
Men Cat 4/Novice,11,229204,Michael,Maywalt,Buffalo Bicycling Club,49:12,620319,465.9568933482,445.17653287048,
Men Cat 4/Novice,12,150741,Anthony,Campagna,Salty Chimp Racing,49:12,573940,396.86785170803,455.09420613186,
Men Cat 4/Novice,13,28842,Jon,Murray,Beer Tree Cycling,49:15,,425.34118634771,465.01187939325,
Men Cat 4/Novice,14,255564,Tyler,Collins,Buffalo Bicycling Club,51:40,653581,516.9209390079,474.92955265463,
Men Cat 4/Novice,15,157882,Ryan,Brizzolara,Newbsanity,51:54,,400,484.84722591601,
Men Cat 4/Novice,16,188241,Alex,Racketa,,53:04,,400,499.72373580809,
Men Cat 4/Novice,17,252833,Justin,Harlow,,50:12,,564.75146351127,499.72373580809,
Men Cat 4/Novice,DNF,228585,Luis,Guinand,Jalapeño Cycling,DNF,604947,410.29801309309,524.51791896155,
Men Cat 4/Novice,DNF,227622,Greg,Sipes,Projekt,DNF,592967,435.26969207835,524.51791896155,
Men Master  40+,1,180264,Mike,Jones,Team Skyline elite,44:49,18224,,,
Men Master  40+,2,240098,Joe,Dordoni,C4,46:54,227952,,,
Men Master  40+,3,31688,Brad,Helmetsie,Beer Tree Cycling Team,46:32,318134,,,
Men Master  40+,4,28842,Jon,Murray,Beer Tree Cycling,44:12,,,,
Men Master  40+,5,207289,Lester,Pangilinan,TVC,44:14,,,,
Men Master  50+,1,7452,Gregory,Low,Pursuit Racing,48:51,95725,,,
Men Master  50+,2,115361,Ben,Savoie,CNYC/NYCM Insurance,48:53,479120,,,
Men Master  50+,3,35245,James,Dix,,53:04,,,,
Women Cat 2/3/4,1,178234,Lindsey,White,CORK MONKEY RACING,47:24,576891,,,
Women Cat 2/3/4,2,3160,Amy,Kneale,CORK MONKEY RACING,44:58,241641,,,
Women Cat 4/Novice,1,240088,Emily,Morlock,CORK MONKEY RACING,48:54,,,,
Women Cat 4/Novice,2,258119,Kristin,White,CORK MONKEY RACING,49:23,,,,
Women Cat 4/Novice,3,270036,Elizabeth,Gaige,Hamerhead performance,49:46,,,,
Women Cat 4/Novice,4,133228,Kara,Gorgos,Mission in Motion,49:49,,,,
Women Master  40+,1,258119,Kristin,White,CORK MONKEY RACING,45:15,,,,
Women Master  40+,2,62896,Bonnie,Donzella,THC*/GirlFiend,46:17,137107,,,
Women Master  50+,1,3160,Amy,Kneale,CORK MONKEY RACING,49:45,241641,,,
