First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Staffo,Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),8,45,268.65348290598,
Dan,Staffo,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,31,60,316.3938030303,
Dan,Staffo,The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,28,35,457.08254545455,
Dan,Staffo,Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,34,35,447.088,
Dan,Staffo,Larkinville Challenge,2013-05-30,Men Category 123,12,38,319.61740740741,
Dan,Staffo,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Men,2,23,231.64893939394,
Dan,Staffo,Tour of the Battenkill Day 1,2013-04-13,Men 35+,20,58,280.81127522547,
Dan,Staffo,Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,17,27,439.74977777778,
Dan,Staffo,Hamburg Road Race,2012-08-18, Men Pro 1/2/3  ,3,8,252.20933333333,
Dan,Staffo,Tour de Syracuse Road Race,2012-05-20,Pro/1/2 Men               ,1,25,211.46583333333,
Dan,Staffo,Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,29,59,274.67092361014,
Dan,Staffo,GVCC Spring Classic,2012-04-22,Men Cat 1/2/3 Senior ,4,33,232.84683333333,
Lance,Johnson,GVCC Spring Classic,2012-04-22,Men Cat 1/2/3 Senior ,23,33,312.84683333333,
Dan,Staffo,Tour of the Battenkill,2012-04-14,Masters 40,3,121,215.08022988506,
Dan,Staffo,Hornby Hills Kermis,2012-04-7,Men Cat 1/2/3 Senior ,2,24,219.12671466667,
Lance,Johnson,Hornby Hills Kermis,2012-04-7,Men Cat 1/2/3 Senior ,5,24,240.29035866667,
Dan,Staffo,Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,2,47,220.74841269841,
Dan,Staffo,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,1,47,219.06483333333,
Dan,Staffo,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,4,47,226.76113418952,
Dan,Staffo,East Aurora Road Race,2011-08-21,1/2/3                ,7,17,279.41391666667,
Dan,Staffo,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,17,61,232.68653703704,
Dan,Staffo,Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,18,65,214.73598958333,
Dan,Staffo,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,1,69,218.89766666667,
Dan,Staffo,Durand Eastman Park Road Race,2011-06-5,Pro/1/2/3 Men                              ,1,22,183.4385,
Dan,Staffo,Powder Mills Park Road Race,2011-06-4,Pro/1/2/3 Men                              ,14,32,266.43478787879,
Dan,Staffo,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 1/2/3   ,14,19,275.80378645425,
Dan,Staffo,Tour de Syracuse - Criterium,2011-05-21,Masters Men 35+                        ,6,18,279.05030825,
Dan,Staffo,Tour de Syracuse - Time Trial,2011-05-21,Masters Men 35+                                ,6,13,301.10699821739,
Dan,Staffo,Tour de Syracuse - Road Race ,2011-05-21,Masters Men 35+                     ,1,15,245.32254865461,
Dan,Staffo,Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,10,28,271.04176189766,
Dan,Staffo,Hollenbecks Spring Classic Road Race,2011-05-1,Men Pro/1/2/3    (66 Miles),2,16,201.44798701173,
Dan,Staffo,Tour of the Battenkill,2011-04-10,Men 40+                                           ,10,150,240.68650128266,
Dan,Staffo,NY Capital Region Road Race,2010-08-14,Masters Men 35+ (1-                    ,5,17,239.24985714286,
James,Thompson,NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,1,70,290.81225766082,
James,Thompson,Tour of the Catskills - GC,2010-08-1,4 Men A,1,61,,
James,Thompson,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,2,69,316.18124659795,
James,Thompson,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,1,69,320.98776036677,
James,Thompson,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,3,69,331.64164969239,
James,Thompson,Hamburg Road Race,2010-06-12,Mens Cat 5,1,22,403.75,
James,Thompson,Tour de Syracuse Crit,2010-05-22,Men Cat 5 u35,1,30,401.84831818182,
Dan,Staffo,Constellation Brands Bristol Mountain Road Race,2010-05-8,P/1/2,20,35,161.67637428556,
Dan,Staffo,Tour of the Battenkill,2010-04-10,Cat 2 Men,12,61,222.80110469518,
Dan,Staffo,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,20,84,,
Dan,Staffo,Wilmington-Whiteface Road Race,2009-06-13,Pro/1/2/3 Men                   ,7,43,170.27465892563,
Dan,Staffo,Balloon Festival Classic,2009-06-6,Masters 30+/40+                              ,1,27,222.24967763961,
Dan,Staffo,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,14,86,258.06069767442,
Dan,Staffo,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,4,90,212.72396666667,
