Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-02-20,Men 1/2/3/4 Master 55-99 ,7,10,515,
Central Coast Circuit Race,2010-03-13,Men 1/2/3/4 Master 55-99 ,3,7,,
Sea Otter Classic Road Race,2010-04-15,Men Master 55-59 ,9,20,471.9009826087,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 55-99 ,1,13,399.68983333333,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,3,37,384.76785185185,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,15,37,469.57928859143,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3/4 Master 55-99 ,1,29,377.60966666667,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,45,47,539.35972759924,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 55-99 ,12,25,485.89999281925,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3/4 Master 55-99 ,19,29,589.16892857143,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,19,29,525.59276190476,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  55-59 ,5,18,419.09630810724,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 55-99,2,8,425.22499273165,
Madera County Stage Race - Crit,2012-03-10,Men Master  55-99,17,28,524.74218443834,
Madera County Stage Race - Time Trial,2012-03-10,Men Master  55-99,6,28,429.21236064679,
Madera County Stage Race - Road Race,2012-04-1,Men Master  55-99,1,19,409.02268853343,
Copperopolis Road Race,2012-04-7,Men Master  55-99,15,41,423.25414032383,
Sea Otter Classic - Road Race #2,2012-04-21,Men Masters Master 55+,14,31,457.0196682046,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 55-99,14,21,464.0008,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  55-99,11,27,413.97861409127,
Patterson Pass Road Race,2012-08-5,Men Master  55-59,24,31,490.5928,
Masters Road Nationals,2012-09-5,Men  Master 55-59,8,34,351.18595759018,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,23,67,372.06848958333,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 1/2/3 Master 55+,4,8,359.82776321303,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 60-64,3,12,388.64553186354,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  60-64,3,7,426.21060183034,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 55+,20,22,449.24812121212,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 60-64,10,24,404.29995833333,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,30,45,505.01403726132,
Madera County Stage Race - Crit,2014-03-8,Men Master  55+,13,19,466.66136680018,
Madera County Stage Race - TT,2014-03-8,Men Master  55+,8,19,407.11907137502,
Madera County Stage Race - RR,2014-03-9,Men Master  55+,8,19,416.48137037037,
San Ardo Road Race,2014-08-16,Men Master 60-64,2,14,396.01243736239,
 Masters Road Nationals - TT,2014-09-3,Men Master 60-64,16,23,488.47683151515,
 Masters Road Nationals - RR,2014-09-5,Men Master 60-64,18,39,450.3019562963,
 Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,14,30,416.68539285714,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 55+ Cat 1/2/3,11,15,455.22774799463,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,33,70,419.58196969697,
Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,7,34,410.08367948718,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Cat 1/2/3,11,12,371.43214444488,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,27,32,500.28083333333,
San Ardo Road Race,2016-08-20,Men Master 60-64,8,19,449.16975,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 60-64 Cat 1/2/3/4,13,17,518.38261904762,
Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 1/2/3,DNF,16,534.85973333333,
Central Coast Road Series,2018-06-10,Men Master 65-69 Open,4,7,490.3507682209,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 65+ Open,1,4,,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 65-69 Open,5,5,,
Athlone Time Trial,2018-09-15,Men Master 65-69,1,3,,
