Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,20,94,280.31125288913,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,10,94,197.78229135802,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,64,91,266.92576566712,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,42,74,218.90610505041,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,18,108,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,54,93,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,121,153,,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,34,71,198.1081047619,
Smoketown Airport Criterium,2010-05-15,Men 1/2/3   ,14,50,217.7461478707,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,68,77,212.35964619792,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,25,67,174.93708622372,
Basecamp International,2010-05-27,Men Pro/1   ,62,99,222.83282795699,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,DNF,122,,
Tour of Somerville,2010-05-31,Men Pro/1   ,DNF,135,,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category1/2/3  ,22,27,285.37524732415,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,31,34,293.11500980392,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,22,64,215.19933472522,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,64,70,289.27183716497,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Oxford Criterium,2012-06-28,Men PRO/1/2  ,27,31,282.18,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,37,69,347.86784430506,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,15,45,289.08357575758,
South Jersey Spring Series,2013-03-24,Men Cat1/2/3 Open,9,16,318.865,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,43,53,352.90480769231,
SoYoCo,2013-04-13,Men Category 1/2,5,15,258.73428571429,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,30,60,296.06749444444,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,43,55,289.33166666667,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,62,113,246.30492559524,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,DNF,95,295.20016666667,
Chesco Road Race,2013-07-4,Men Pro 1/2,DNF,53,383.51576296296,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,50,58,296.00695402299,
Coatesville Criterium,2013-07-7,Men PRO 1/2,18,34,320.91037179487,
Malvern Criterium,2013-07-8,Men PRO 1/2,17,40,314.40900281986,
Parkesburg Criterium,2013-07-9,Men PRO 1/2,15,29,273.62992861998,
Eagle Criterium,2013-07-10,Men PRO 1/2,17,27,349.54162962963,
Phoenixville Criterium,2013-07-11,Men PRO 1/2,17,40,327.72933333333,
Oxford Criterium,2013-07-12,Men PRO 1/2,16,23,333.58413888889,
Kennett Square Criterium,2013-07-13,Men PRO 1/2,10,27,273.92,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,73,80,332.78270625,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,39,56,323.13708333333,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,80,94,400.18163120567,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,22,59,360.88551724138,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,DNF,72,374.63995555556,
Somerdale Tour de Fish,2014-07-20,Criterium Men Pro 1/2/3,7,24,273.86835417609,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,76,79,336.60292307692,
Liberty Criterium,2015-07-26,Men 1-23,51,53,361.91211538462,
Main Line Bike Race,2021-08-21,Men Pro/1/2,25,27,166.92307692308,
