Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,48343,Samuel,Leblanc,4th Dimension Fitness,0:05:31,301474,287.74,243.39466666667,
Men Cat 1/2/3,1,24278,Mathew,Davis,Team LaS'port,0:05:31,230433,276.49,254.02024901218,
Men Cat 1/2/3,3,62199,Joshua,Hudson,Team LaS'port,0:05:33,306481,270.7,264.64583135769,
Men Cat 1/2/3,4,48604,Jaden,Kifer,Palmer Cycling,0:05:34,355844,294.81,275.2714137032,
Men Cat 1/2/3,5,34887,Stephen,Mire,Team LaS'port,0:05:35,281103,317.78,285.89699604872,
Men Cat 1/2/3,6,78421,John,C mooney,Team Foxy Moxie,0:05:45,302741,341.46,296.52257839423,
Men Cat 1/2/3,7,98297,Taco,De vries,New Orleans Bicycle Club Inc,0:05:48,412607,319.64,307.14816073974,
Men Cat 1/2/3,7,48603,Dustin,Drewes,4th Dimension Fitness,0:05:48,281156,366.72866666667,317.77374308526,
Men Cat 1/2/3,9,118248,Ben,Hall,4th Dimension Fitness,0:05:49,239878,354.75214493461,328.39932543077,
Men Cat 1/2/3,10,44691,Daniel,Wisner,Team LaS'port,0:05:53,260014,339.5,339.02490777628,
Men Cat 1/2/3,11,120909,Bryan,Mutell,4th Dimension Fitness,0:05:55,432532,365.8,349.65049012179,
Men Cat 1/2/3,12,118254,Mark,Leblanc,4th Dimension Fitness,0:05:57,476920,371.74197317364,370.90165481282,
Men Cat 1/2/3,12,104913,Whit,Somerall,Team LaS'port,0:05:57,442815,312.68,360.27607246731,
Men Cat 1/2/3,14,131168,Nikolai,Heum,Southwest Cycling Club Racing,0:06:00,469118,200,381.52723715833,
Men Cat 1/2/3,15,106158,Lucas,Bourgoyne,Shama Cycles,0:06:01,459365,404.73,392.15281950385,
Men Cat 1/2/3,16,59784,Lance,Abshire,Team LaS'port,0:06:16,378825,375.12,402.77840184936,
Men Cat 1/2/3,16,96017,Jacob,Waters,Team LaS'port,0:06:16,429823,441.82,413.40398419487,
Men Cat 1/2/3,18,85293,William,Goodness,Bristol Mountain Road Racing,0:06:31,380573,412.45,434.6551488859,
Men Cat 1/2/3,18,49580,Taylor,Hanegan,Team LaS'port,0:06:31,374783,391.34414823279,424.02956654038,
Men Cat 1/2/3,20,98150,Jack,White,The Bike Crossing,0:06:34,424121,474.61,445.28073123141,
Men Cat 1/2/3,21,49683,Wylie,Bagley,S3 Racing team,0:07:05,228798,391.71507084248,455.90631357692,
Men Cat 1/2/3,22,90678,Alex,Joseph,Nick Lopez Tailoring Cycling Team,0:12:58,283142,366.95,466.53189592243,
Men Cat 4,1,125179,Lucas,Muniz,Team Foxy Moxie,0:05:45,485507,431.6745567242,357.96727641034,
Men Cat 4,2,120910,Christopher,Williams,Team Foxy Moxie,0:05:48,411176,416.34272759362,370.55480835172,
Men Cat 4,3,125639,Jeremy,Stagg,4th Dimension Fitness,0:05:53,486723,415.39663242456,383.1423402931,
Men Cat 4,4,59822,Nicholas,Burton,Team LaS'port,0:06:07,354792,485.13,395.72987223448,
Men Cat 4,5,75612,Buddy,Lightfoot,BTX Peloton Cycling Club,0:06:14,395041,407.46,408.31740417586,
Men Cat 4,6,92984,Logan,Vanway,Waffle House Racing,0:06:20,416330,464.69,420.90493611724,
Men Cat 4,7,107562,Quentin,Boose,,0:06:21,458627,402.94,433.49246805862,
Men Cat 4,8,59848,Michael,Fontana,Vantage Health Plan/Team Colvin,0:06:27,57794,475.93,446.08,
Men Cat 4,9,33849,Gregory,Palevo,Clarksville Velo,0:06:30,66503,455.69,458.66753194138,
Men Cat 4,10,66678,Cale,Guidry,BG Bicycles,0:06:36,366437,449.99,471.25506388276,
Men Cat 4,11,116350,Christian,Summers,Lake Charles Racing,0:06:43,467752,437,483.84259582414,
Men Cat 4,12,80681,Bronson,Breaux,Acadiana Bicycle Company Racing,0:06:45,347118,446.08,496.43012776552,
Men Cat 4,13,32888,Grayson,Rosenfeld,Tulane University of Louisiana,0:06:46,340398,507.36978739046,509.0176597069,
Men Cat 4,14,78419,Chad,Andrus,Acadiana Bicycle Company Racing,0:06:49,399913,400,521.60519164828,
Men Cat 4,15,95022,Robert,Lee,Indian Cycle Racing,0:07:23,421183,532.99,534.19272358966,
Men Cat 5,1,129209,Johnathan,Lejeune,4th Dimension Fitness,0:05:57,433262,464.50933193277,389.265637858,
Men Cat 5,2,123872,Jonathan,Toups,Team LaS'port,0:06:10,475432,430.59938991899,397.86865084418,
Men Cat 5,3,118256,Steven,Wolfe,Precision Bikes/ Corner Bar,0:06:24,475181,486.86,406.47166383036,
Men Cat 5,4,118258,Doug,Olivier,BG Bicycles,0:06:27,477654,478.77,415.07467681654,
Men Cat 5,5,116428,Michael,Sledge,Indian Cycle Racing,0:06:30,473862,424.46,423.67768980271,
Men Cat 5,6,104910,Michael,Hebert,Precision Bikes/ Corner Bar,0:06:31,440909,451.11,432.28070278889,
Men Cat 5,7,99201,Bart,Ryan���,The Bike Crossing,0:06:34,437354,464.22351186318,440.88371577507,
Men Cat 5,8,118170,Logan,Mclain,Team LaS'port,0:06:35,473175,428.43871008403,449.48672876125,
Men Cat 5,9,70106,Thomas,Aardahl,,0:06:36,369328,427.88049596631,458.08974174743,
Men Cat 5,10,116427,Ashton,Swartzfager,The Bike Crossing,0:06:38,429222,456.99934513136,466.69275473361,
Men Cat 5,11,107581,Reece,Merryman,University of Louisiana-Lafayette,0:06:39,459753,488.13,475.29576771979,
Men Cat 5,12,127302,Scott,Morgan,BPC Cycling,0:06:42,292612,460.0525,483.89878070597,
Men Cat 5,13,122001,Troy,Alexander,Acadiana Bicycle Company Racing,0:06:46,477948,503.69960814417,492.50179369214,
Men Cat 5,13,131169,Casey,Black,Team Foxy Moxie,0:06:46,417115,500,501.10480667832,
Men Cat 5,15,120912,David,Watson,Indian Cycle Racing,0:06:47,473630,533.90837445095,509.7078196645,
Men Cat 5,16,125135,Paul,Drerup,Precision Bikes/ Corner Bar,0:06:51,485739,525.73,526.91384563686,
Men Cat 5,16,128571,Michael,Macgown,The Bike Crossing,0:06:51,495734,492.50179369214,518.31083265068,
Men Cat 5,18,131171,Russell,Rothell,Team LaS'port,0:06:58,500169,500,535.51685862304,
Men Cat 5,19,126942,Cain,Menard,University of Louisiana-Lafayette,0:06:59,460269,509.7255156088,544.11987160922,
Men Cat 5,20,87876,Leopold,Marx,GEAUX Race,0:07:06,413655,500,552.72288459539,
Men Cat 5,21,107475,Adrine,Fontenot,Acadiana Bicycle Company Racing,0:07:11,466467,552.86,561.32589758157,
Men Cat 5,22,116347,Bishoy,Ramzy,4th Dimension Fitness,0:07:20,425590,561.86258162184,569.92891056775,
Men Cat 5,23,107590,Joseph,Wertz,University of Louisiana-Lafayette,0:07:25,459092,556.25414944859,578.53192355393,
Men Cat 5,24,122005,Daniel,Amirebrahimi,Acadiana Bicycle Company Racing,0:07:29,480019,547.9507148361,587.13493654011,
Men Cat 5,25,78430,Willard,Kirste,Vantage Health Plan/Team Colvin,0:07:49,391044,500,595.73794952629,
Men Masters 40+ Open,1,108392,Kevin,Cart,Lake Charles Racing,0:05:54,186732,306.05032860222,298.99280867914,
Men Masters 40+ Open,2,49657,Alex,Habbit,Acadiana Bicycle Company Racing,0:05:58,308797,311.81,311.81,
Men Masters 40+ Open,3,113380,Michael,Migues,Lake Charles Racing,0:06:02,468538,378.78236699492,338.64313506498,
Men Masters 40+ Open,4,46656,Scott,Gurganus,Team LaS'port,0:06:10,186366,358.4682982579,358.4682982579,
Men Masters 40+ Open,5,49651,Kevin,Landry,Acadiana Bicycle Company Racing,0:06:21,77897,393.36,378.29346145082,
Men Masters 40+ Open,6,49667,Peter,Stephens,GEAUX Race,0:06:24,55950,349.82,398.11862464373,
Men Masters 40+ Open,7,49645,Charles,Kibbe,Acadiana Bicycle Company Racing,0:06:33,307161,362.42829021727,417.94378783665,
Men Masters 55+ Open,1,49672,Gary,Todd,Team LaS'port,0:06:25,307546,,,
Men Masters 55+ Open,2,49613,Randall,Legeai,New Orleans Bicycle Club Inc,0:06:40,45586,,,
Men Masters 55+ Open,3,36950,Donald,Isaacs,Team Bicycle Heaven,0:06:42,243326,,,
Women Open,1,75618,Pamela,Ferguson,Haute Wheels Racing,0:06:42,399743,553.87,448.7495776547,
Women Open,2,73384,Kathleen,Duncan,Raising Cane's Racing,0:06:46,396341,502.8651271957,466.95283737165,
Women Open,3,44352,Mary,Jimenez,Team LaS'port,0:06:47,64143,439.09679831997,485.15609708859,
Women Open,4,120905,Alison,Carey,Nunchuck Bunnies,0:07:25,468532,503.35935680554,503.35935680554,
Women Open,5,125840,Jessica,Miller,Haute Wheels Racing,0:08:07,474364,625.31774242424,521.56261652248,
Women Open,6,131167,Elizabeth,Chamberlain,Team LaS'port,0:08:58,500064,450,539.76587623943,
Women Open,7,129105,Lily,Stagg,University of Louisiana-Lafayette,0:09:00,481472,622.56234242926,557.96913595637,
