First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Ballagh,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 5,5,11,485,
John,Rogers,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 55-59,29,17,564.43044444444,
John,Rogers,Real Campione d' Clermont,2019-10-6,Men Master 50+,26,31,493.80800595238,
John,Rogers,FL State TT Championships,2019-04-7,Men 55-59 Masters,7,12,425.42071212121,
John,Rogers,Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,14,25,461.08412878788,
Leah,Hardin,Florida State Road Race Championships,2018-10-20,Women Cat 4/5,13,15,688.56803207821,
John,Rogers,Florida State Road Race Championships,2018-10-20,Men Master 55-59,23,16,,
Luis,Castro,Florida State Road Race Championships,2018-10-20,Men Junior 17-18,4,13,415.87966666667,
Luis,Castro,Real Campione d' Clermont,2018-10-7,Men Cat 3/4,68,41,528.01619004463,
Leah,Hardin,Real Campione d' Clermont,2018-10-7,Women Cat 4/5,5,5,,
Luis,Castro,Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,8,36,375.28602483974,
Luis,Castro,Encore Criterium,2018-09-2,Men Cat 4/5,3,34,401.8258525641,
John,Rogers,Encore Criterium,2018-09-2,Men Cat 4/5,15,34,454.37946794872,
John,Rogers,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 5,24,35,531.45058823529,
Leah,Hardin,2018 Time Trial Fl State Championships ,2018-04-8,Women Cat 4,3,4,,
Luis,Castro,2018 Time Trial Fl State Championships ,2018-04-8,Men 17-18 Juniors,5,5,,
Aiden,Roeder,2018 Time Trial Fl State Championships ,2018-04-8,Men 11-12 Juniors,2,3,,
Luis,Castro,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 4,18,18,525.32775925926,
Zoe,Sutherlin,Florida State Road Race Championships - Sunday,2017-10-22,Women Cat 4,8,13,614.36701388889,
Leah,Hardin,Florida State Road Race Championships - Sunday,2017-10-22,Women Cat 4,10,13,655.82104166667,
Alexandria,Jensen,Florida State Road Race Championships - Sunday,2017-10-22,Women Cat 4,11,13,676.54805555556,
Melanie,Quinones,Florida State Road Race Championships - Sunday,2017-10-22,Women Cat 3,6,6,,
Luis,Castro,Florida State Road Race Championships - Saturday,2017-10-21,Men Junior 17-18,4,6,426.88,
Robert,Tyler,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 65-69,2,7,523.42829070862,
Zoe,Sutherlin,Real Campione d' Clermont - RR,2017-10-1,Women Cat 4/5,4,10,586.602,
Leah,Hardin,Real Campione d' Clermont - RR,2017-10-1,Women Cat 4/5,6,10,631.138,
Luis,Castro,Real Campione d' Clermont - RR,2017-10-1,Men Cat 4,13,22,525.39928571429,
Zoe,Sutherlin,Real Campione d' Clermont - Crit,2017-09-30,Women Cat 4/5,1,9,538.33480725386,
Leah,Hardin,Real Campione d' Clermont - Crit,2017-09-30,Women Cat 4/5,4,9,585.90745181347,
Alexandria,Jensen,Real Campione d' Clermont - Crit,2017-09-30,Women Cat 4/5,8,9,649.3376445596,
Aiden,Roeder,Real Campione d' Clermont - Crit,2017-09-30,Men Junior 9-10,1,4,,
Casey,Congdon,Real Campione d' Clermont - Crit,2017-09-30,Men Junior 9-10,3,4,,
Luis,Castro,Real Campione d' Clermont - Crit,2017-09-30,Men Cat 4,10,18,501.33372916667,
Larissa,Polanco,Real Campione d' Clermont - Crit,2017-09-30,Women Junior 13-14,3,3,,
Zoe,Sutherlin,Subway Pensacola Cycling Classic - Crit,2017-09-17,Women Cat 4/5,5,7,620,
Zoe,Sutherlin,Subway Pensacola Cycling Classic - RR,2017-09-16,Women Cat 4/5,3,7,579.815,
Zoe,Sutherlin,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,26,36,593.56775,
Alexandria,Jensen,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,28,36,613.02425,
Leah,Hardin,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,33,36,661.6655,
Zoe,Sutherlin,USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,29,34,624.27965525867,
Alexandria,Jensen,USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,30,34,643.31367867142,
Leah,Hardin,USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,33,34,671.86471379054,
Dennis,Sutherlin,Red Eye Velo Stage Race - Crit,2017-05-27,Men Master 50+ Cat 1/2/3,5,5,,
Zoe,Sutherlin,Red Eye Velo Stage Race - Crit,2017-05-27,Women Cat 4,2,3,,
Alexandria,Jensen,Red Eye Velo Stage Race - Crit,2017-05-27,Women Cat 4,3,3,,
Zoe,Sutherlin,Red Eye Velo Stage Race - RR,2017-05-27,Women Cat 4,3,4,,
Alexandria,Jensen,Red Eye Velo Stage Race - RR,2017-05-27,Women Cat 4,4,4,,
Zoe,Sutherlin,Red Eye Velo Stage Race - TT,2017-05-27,Women Cat 4,2,3,,
Alexandria,Jensen,Red Eye Velo Stage Race - TT,2017-05-27,Women Cat 4,3,3,,
Zoe,Sutherlin,Race For Humanity - RR,2017-05-6,Women Cat 4,4,8,589.34025,
Alexandria,Jensen,Race For Humanity - RR,2017-05-6,Women Cat 4,7,8,653.1345,
Luis,Castro,Race For Humanity - RR,2017-05-6,Men Cat 4,15,15,,
Zoe,Sutherlin,Race For Humanity - Crit,2017-05-6,Women Cat 4,4,6,591.94,
Alexandria,Jensen,Race For Humanity - Crit,2017-05-6,Women Cat 4,5,6,627.05733333333,
Alexandria,Jensen,2017 Criterium FL State Championships,2017-04-22,Women Cat 4,13,15,645.4675,
Zoe,Sutherlin,2017 Criterium FL State Championships,2017-04-22,Women Cat 4,14,15,658.647,
Alexandria,Jensen,2017 Criterium FL State Championships,2017-04-22,Women 15-16 Juniors,2,4,,
Zoe,Sutherlin,2017 Criterium FL State Championships,2017-04-22,Women 15-16 Juniors,3,4,,
Aiden,Roeder,2017 Time Trial Fl State Championships ,2017-04-9,Men 9-10 Juniors,1,2,,
Alexandria,Jensen,2017 Time Trial Fl State Championships ,2017-04-9,Women Cat 4,5,9,617.41164315532,
Zoe,Sutherlin,2017 Time Trial Fl State Championships ,2017-04-9,Women Cat 4,7,9,652.3807920767,
Emily,Jensen,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,31,32,522.05392307692,
Luis,Castro,Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 4-5,15,33,574.55447415337,
Aiden,Roeder,Sunshine GP - Brooksville Criterium,2017-04-1,Men Junior 13-14,5,5,,
Zoe,Sutherlin,Sunshine GP - Brooksville Criterium,2017-04-1,Women Cat 4/5,7,12,602.695,
Alexandria,Jensen,Sunshine GP - Brooksville Criterium,2017-04-1,Women Cat 4/5,8,12,631.67882431894,
Leah,Hardin,Sunshine GP - Brooksville Criterium,2017-04-1,Women Cat 4/5,9,12,660.66264863788,
Emily,Jensen,Sunshine GP - Brooksville Criterium,2017-04-1,Women Junior 13-14,4,5,,
Larissa,Polanco,Sunshine GP - Brooksville Criterium,2017-04-1,Women Junior 13-14,5,5,,
Luis,Castro,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 4-5,5,12,427.54433333333,
Melanie,*quinones,San Dimas Stage Race - GC,2017-03-26,Women Cat 3,8,20,476.86835056082,
Melanie,Quinones,San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 3,14,20,537.20854447049,
Melanie,Quinones,San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 3,7,20,478.63566666667,
Melanie,Quinones,San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 3,8,20,476.5221,
Melanie,Quinones,Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,9,24,471.34572464938,
Melanie,Quinones,Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,12,24,491.40994230769,
Luis,Castro,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,60,69,464.5512745098,
Melanie,Quinones,Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,7,27,477.1642012987,
Melanie,Quinones,Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,11,29,476.51738227512,
Luis,Castro,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,62,91,420.17201608817,
Zoe,Sutherlin,Swamp Classic - RR,2017-02-11,Women Cat 4,7,17,571.3101204775,
Alexandria,Jensen,Swamp Classic - RR,2017-02-11,Women Cat 4,11,17,,
Leah,Hardin,Swamp Classic - RR,2017-02-11,Women Cat 4,14,17,,
Melanie,Quinones,Swamp Classic - RR,2017-02-11,Women Cat 3,3,13,487.435,
Melanie,Quinones,Swamp Classic - TT,2017-02-11,Women Cat 3,6,10,529.925,
Zoe,Sutherlin,Swamp Classic - Crit,2017-02-11,Women Cat 4,5,15,,
Alexandria,Jensen,Swamp Classic - Crit,2017-02-11,Women Cat 4,10,15,,
Leah,Hardin,Swamp Classic - Crit,2017-02-11,Women Cat 4,14,15,,
Melanie,Quinones,Swamp Classic - Crit,2017-02-11,Women Cat 3,4,12,488.37008333333,
Melanie,Quinones,Race of the West Road Race,2017-02-4,Women Cat 3,4,7,519.93,
Luis,Castro,Race of the West Road Race,2017-02-4,Men Cat 4,14,29,479.78607111409,
Unknown,Rider,Race of the West Road Race,2017-02-4,Men Cat 4,24,29,533.03213342265,
Melanie,Quinones,Race of the West Criterium,2017-02-4,Women Cat 3,3,4,,
Alexandria,Jensen,Race of the West Criterium,2017-02-4,Women Cat 4,4,13,517.32966314138,
Zoe,Sutherlin,Race of the West Criterium,2017-02-4,Women Cat 4,5,13,541.97733157069,
Leah,Hardin,Race of the West Criterium,2017-02-4,Women Cat 4,9,13,640.56800528794,
Melanie,Quinones,Race of the West Criterium,2017-02-4,Women Cat 4,11,13,714.51101057587,
Unknown,Rider,Race of the West Criterium,2017-02-4,Men Junior 17-18,3,4,,
Aiden,Roeder,Race of the West Criterium,2017-02-4,Men Junior 9-10,1,1,,
Alexandria,Jensen,Race of the West Criterium,2017-02-4,Women Junior 15-16,1,3,,
Zoe,Sutherlin,Race of the West Criterium,2017-02-4,Women Junior 15-16,2,3,,
Leah,Hardin,Race of the West Criterium,2017-02-4,Women Junior 15-16,3,3,,
Luis,Castro,Race of the West Criterium,2017-02-4,Men Cat 4,5,23,413.12628254499,
Luis,Castro,Rosewood Winter Series,2017-01-15,Men Cat 4/5,35,39,528.01912559751,
Unknown,Rider,Florida State Road Race Championships,2016-10-15,Men Cat 4,28,41,467.57333333333,
Alexandria,Jensen,Florida State Road Race Championships,2016-10-15,Women Junior 15-16,2,4,,
Leah,Hardin,Florida State Road Race Championships,2016-10-15,Women Junior 15-16,3,4,,
Melanie,Quinones,Florida State Road Race Championships,2016-10-15,Women Junior 15-16,4,4,,
Zoe,Sutherlin,Florida State Road Race Championships,2016-10-15,Women Junior 13-14,3,5,,
Zoe,Sutherlin,Florida State Road Race Championships,2016-10-15,Women Cat 4,11,22,599.85066115702,
Alexandria,Jensen,Florida State Road Race Championships,2016-10-15,Women Cat 4,16,22,654.3739084022,
Leah,Hardin,Florida State Road Race Championships,2016-10-15,Women Cat 4,21,22,714.3494803719,
Devin,Sharrit,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Junior 9-12,1,7,469.9240023046,
Devin,Sharrit,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Junior 9-12,1,6,414.2350023046,
Devin,Sharrit,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Junior 9-12,1,6,350,
Devin,Sharrit,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Junior 9-12,1,6,469.92414983545,
Alexandria,Jensen,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,18,32,561.39692708333,
Melanie,Quinones,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,21,32,561.39692708333,
Zoe,Sutherlin,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,16,27,607.28504699293,
Zoe,Sutherlin,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,18,27,637.5880625,
Melanie,Quinones,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,11,31,469.35522222222,
Alexandria,Jensen,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,26,31,597.58955555556,
Melanie,Quinones,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,2,29,413.97391941782,
Alexandria,Jensen,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,15,29,545.29992999947,
Zoe,Sutherlin,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,19,24,637.17049393816,
Devin,Sharrit,Bill Bone Grand Prix,2016-06-26,Men Junior 11-12,1,1,,
Alexandria,Jensen,Ocala Stage Race - Circuit Race,2016-06-5,Women Cat 4,8,13,642.6875,
Zoe,Sutherlin,Ocala Stage Race - Circuit Race,2016-06-5,Women Cat 4,12,13,678.8325,
Leah,Hardin,Ocala Stage Race - Circuit Race,2016-06-5,Women Cat 4,13,13,678.8325,
Devin,Sharrit,Ocala Stage Race - Circuit Race,2016-06-5,Men Junior 11-12,1,1,,
Emily,Jensen,Ocala Stage Race - Circuit Race,2016-06-5,Women Junior 11-12,1,1,,
Aiden,Roeder,Ocala Stage Race - Circuit Race,2016-06-5,Men Junior 9-10,1,3,,
Dennis,Sutherlin,Ocala Stage Race - TT,2016-06-4,Men Master 50+,11,15,445.02643949481,
Alexandria,Jensen,Ocala Stage Race - TT,2016-06-4,Women Cat 4,2,12,511.38951702007,
Leah,Hardin,Ocala Stage Race - TT,2016-06-4,Women Cat 4,9,12,627.86262469409,
Devin,Sharrit,Ocala Stage Race - TT,2016-06-4,Men Junior 11-12,1,3,,
Jack,Roeder,Ocala Stage Race - TT,2016-06-4,Men Junior 11-12,3,3,,
Emily,Jensen,Ocala Stage Race - TT,2016-06-4,Women Junior 11-12,1,1,,
Aiden,Roeder,Ocala Stage Race - TT,2016-06-4,Men Junior 9-10,1,3,,
Zoe,Sutherlin,Ocala Stage Race - TT,2016-06-4,Women Junior 13-14,2,4,,
Devin,Sharrit,Ocala Stage Race - RR,2016-06-4,Men Junior 11-12,1,3,,
Emily,Jensen,Ocala Stage Race - RR,2016-06-4,Women Junior 11-12,1,1,,
Luis,Castro,Ocala Stage Race - RR,2016-06-4,Men Cat 5,22,26,622.84888888889,
Zoe,Sutherlin,Ocala Stage Race - RR,2016-06-4,Women Junior 13-14,1,2,,
Jacob,Kelley,Florida State Championship TT,2016-04-3,Men 15-16 Juniors,7,8,508.59096766174,
Antonio,Santana,Florida State Championship TT,2016-04-3,Men 17-18 Juniors,8,8,509.22706979298,
Luis,Castro,Florida State Championship Crit,2016-04-2,Men 15-16 Juniors,11,16,521.44267857143,
Leah,Hardin,Florida State Championship Crit,2016-04-2,Men 15-16 Juniors,13,16,555.33988095238,
Jacob,Kelley,Florida State Championship Crit,2016-04-2,Men 15-16 Juniors,14,16,632.48523809524,
Alexandria,Jensen,Florida State Championship Crit,2016-04-2,Men 15-16 Juniors,16,16,,
Aiden,Roeder,Florida State Championship Crit,2016-04-2,Men 9-10 Juniors,3,4,,
Devin,Sharrit,Florida State Championship Crit,2016-04-2,Men 11-12 Juniors,1,4,,
Unknown,Rider,Florida State Championship Crit,2016-04-2,Men 17-18 Juniors,8,13,414.08905555556,
Antonio,Santana,Florida State Championship Crit,2016-04-2,Men 17-18 Juniors,13,13,478.78433333333,
Antonio,Santana,Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 5,19,21,584.375,
Luis,Castro,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 15-16,10,9,,
Jack,Roeder,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 11-12,5,3,,
Aiden,Roeder,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 9-10,1,4,,
Leah,Hardin,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Junior 15-16,3,4,,
Alexandria,Jensen,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Junior 15-16,4,4,,
Leah,Hardin,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 4,19,24,650.12945454545,
Alexandria,Jensen,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 4,22,24,691.904,
Unknown,Rider,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 4,23,28,505.00435712243,
Kaileah,Blazek,Swamp Classic - RR,2016-02-13,Women Coll Wom A,12,13,542.18083333333,
Unknown,Rider,Race of the West - RR,2016-02-6,Men Cat 4,11,21,499.96061950272,
Unknown,Rider,Race For Humanity - Crit,2016-01-24,Men Cat 4,6,14,461.28619047619,
Larissa,Polanco,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Junior 11-12,1,1,,
Leah,Hardin,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Junior 13-14,3,3,,
Larissa,Polanco,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Junior 11-12,2,2,,
Jacob,Kelley,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Junior 13-14,10,9,,
Leah,Hardin,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Junior 13-14,3,3,,
Leah,Hardin,Ocala Almost Stage Race - Sunday RR,2015-06-14,Women Junior 13-14,2,2,,
Leah,Hardin,Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Junior 13-14,4,5,,
Robert,Tyler,Red Eye Velo Stage Race - TT,2015-05-23,Men Master 60+,2,3,,
Leah,Hardin,Red Eye Velo Stage Race - TT,2015-05-23,Women Junior 13-14,5,5,,
Leah,Hardin,Red Eye Velo Stage Race - Crit,2015-05-23,Women Junior 13-14,4,6,700,
Robert,Tyler,State Time Trial - Florida,2015-05-2,Men Master 60-64,9,11,553.32904405598,
Jacob,Kelley,State Time Trial - Florida,2015-05-2,Men 13-14 Junior,6,6,612.90889919761,
Unknown,Rider,State Time Trial - Florida,2015-05-2,Men 15-16 Junior,5,9,494.19,
Antonio,Santana,State Time Trial - Florida,2015-05-2,Men 15-16 Junior,10,9,651.05455820478,
Leah,Hardin,State Time Trial - Florida,2015-05-2,Women 13-14 Junior,5,5,,
Larissa,Polanco,State Time Trial - Florida,2015-05-2,Women 11-12 Junior,5,5,,
Robert,Tyler,Florida State Criterium Championships,2015-04-4,Men Master 60-64,10,13,468.73046893965,
Unknown,Rider,Florida State Criterium Championships,2015-04-4,Men Cat 4,38,50,530.30473333333,
Unknown,Rider,Florida State Criterium Championships,2015-04-4,Men Junior 15-16,11,16,512.86597619048,
Antonio,Santana,Florida State Criterium Championships,2015-04-4,Men Junior 15-16,16,16,585.10183333333,
Jacob,Kelley,Florida State Criterium Championships,2015-04-4,Men Junior 13-14,13,10,684.13203633566,
Leah,Hardin,Florida State Criterium Championships,2015-04-4,Women Junior 13-14,6,6,758.78004800705,
Larissa,Polanco,Florida State Criterium Championships,2015-04-4,Women Junior 11-12,2,2,,
Antonio,Santana,Pinellas Park Circuit Race,2015-03-22,Men Junior 15-16,7,7,576.1543,
Larissa,Polanco,Pinellas Park Circuit Race,2015-03-22,Women Junior 11-12,2,3,,
Jacob,Kelley,Pinellas Park Circuit Race,2015-03-22,Men Junior 13-14,6,6,629.04533333333,
Larissa,Polanco,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Junior 11-12,3,3,,
Leah,Hardin,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Junior 13-14,4,5,,
Unknown,Rider,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 15-16,9,15,461.90304761905,
Antonio,Santana,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 15-16,13,15,509.51523809524,
Jacob,Kelley,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 13-14,7,7,698.87606293167,
Robert,Tyler,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 60+,8,9,474.98207950687,
Unknown,Rider,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,17,24,521.98530270782,
Larissa,Polanco,Chain of Lakes Cycling Classic - RR,2015-02-28,Women Junior 11-12,3,3,,
Leah,Hardin,Chain of Lakes Cycling Classic - RR,2015-02-28,Women Junior 13-14,4,5,,
Unknown,Rider,Race of the West - Road Race,2015-02-1,Men Cat 4,25,29,507.20046720017,
Dean,Middleton,Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,43,47,409.80733333333,
Jacob,Kelley,Race of the West - Circuit Race,2015-01-31,Men Junior 13-14,6,6,623.05861669697,
Unknown,Rider,Race of the West - Circuit Race,2015-01-31,Men Cat 4,18,25,531.8865,
Unknown,Rider,Race For Humanity - Crit,2015-01-25,Men Cat 4,12,17,539.80906815661,
Unknown,Rider,Race For Humanity - RR,2015-01-24,Men Cat 4,13,17,521.19457654485,
Jacob,Kelley,Real Campione d' Clermont - Road Race,2014-10-19,Men Junior 13-14,4,4,,
Robert,Tyler,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 60+,2,4,,
Unknown,Rider,Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 5,11,12,580.30926020846,
Jacob,Kelley,Real Campione d' Clermont - Crit,2014-10-18,Men Junior 13-14,5,5,,
Niall,Burns,Ice Cream Hill Road Race,2014-10-5,Men Cat 4,22,23,533.00991666667,
Jacob,Kelley,Gearlink Cup Criterium,2014-10-4,Men Junior 13-14,3,3,,
Robert,Tyler,Gearlink Cup Criterium,2014-10-4,Men Master 60+,3,5,,
Niall,Burns,Gearlink Cup Criterium,2014-10-4,Men Cat 4,11,17,471.26079136761,
Niall,Burns,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 4,6,18,412.89967698252,
Niall,Burns,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 4,14,20,483.29554375,
Niall,Burns,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 4,4,24,401.305453125,
Niall,Burns,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 4,13,26,442.58834463326,
Niall,Burns,Lake Louisa Circuit Race Series,2014-05-7,Mixed Cat 4/5  ,3,8,434.182,
Niall,Burns,Lake Louisa Circuit Race Series,2014-04-23,Mixed Cat 4/5  ,2,5,,
Doug,Hicks,Ronde van Palouse,2014-04-12,Men Cat 1/2/3/4 Master 50+,14,14,483.17882635091,
Niall,Burns,Florida State TT Champs,2014-04-5,Men  Frs-junior 1516,7,13,450,
Unknown,Rider,Florida State TT Champs,2014-04-5,Men  Frs-junior 1516,9,13,492.1351334587,
Jacob,Kelley,Florida State TT Champs,2014-04-5,Men  Frs-junior 1314,3,3,,
Salomon,Canchola,Florida State TT Champs,2014-04-5,Men Cat 5 Frs ,11,11,610.10318784186,
Robert,Tyler,Florida State TT Champs,2014-04-5,Men  Master 60-64,4,5,,
Jacob,Kelley,Pinellas Park Circuit Race,2014-03-30,Men   Frs-junior 1314,8,12,637.51637264295,
Dominique,Mcconnell,Delray Beach Twilight Festival,2014-03-22,Juniors 15-18,12,12,539.95375,
Unknown,Rider,Race of the West - RR,2014-03-9,Men Cat 5  ,16,18,544.76400076349,
Niall,Burns,Race of the West - RR,2014-03-9,Men Cat 4  ,14,25,449.77016666667,
Niall,Burns,Race of the West - Crit,2014-03-8,Men  Junior 15-16,4,7,455.87,
Unknown,Rider,Race of the West - Crit,2014-03-8,Men  Junior 15-16,6,7,500.55133333333,
Jacob,Kelley,Race of the West - Crit,2014-03-8,Men  Junior 13-14,6,6,656.27119657022,
Unknown,Rider,Race of the West - Crit,2014-03-8,Men Cat 5  ,7,10,517.85092944814,
Unknown,Rider,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 15-16,8,10,555.43886666667,
Jacob,Kelley,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 13-14,6,6,661.02790939336,
Niall,Burns,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,16,28,462.9174047619,
Niall,Burns,Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 15-16,3,5,,
Eric,Brewer,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,12,39,419.86940350877,
Dean,Middleton,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,10,41,273.06605,
Jacob,Kelley,Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 13-14,7,7,723.56887176852,
Niall,Burns,Swamp Classic - RR,2014-02-22,Men Cat 4  ,26,30,520.60077777778,
Robert,Tyler,Swamp Classic - TT,2014-02-22,Men  Master 60+,1,4,,
Robert,Cutts,Race For Humanity - Crit,2014-02-9,Men  Master 50+,23,25,434.37027777778,
Niall,Burns,Race For Humanity - Crit,2014-02-9,Men Cat 5  ,7,17,457.11644958333,
Niall,Burns,Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,18,28,527.03294068701,
Niall,Burns,Spring Fling of Cycling Day 2,2014-01-26,Men  Junior 15-16,2,5,,
Unknown,Rider,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,35,51,531.47678,
Eric,Brewer,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,39,42,500.71829617198,
Niall,Burns,DeLeon Springs Road Race Day 2,2014-01-26,Men  Junior 15-16,2,5,,
Unknown,Rider,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,35,51,531.47678,
Eric,Brewer,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,39,40,503.09362272614,
Jacob,Kelley,DeLeon Springs Time Trial,2014-01-25,Men  Junior 13-14,1,1,,
Unknown,Rider,DeLeon Springs Time Trial,2014-01-25,Men  Junior 15-16,2,3,,
Unknown,Rider,DeLeon Springs Road Race,2014-01-25,Men  Junior 15-16,4,6,450,
Niall,Burns,DeLeon Springs Road Race,2014-01-25,Men  Junior 15-16,6,6,484.874,
Jacob,Kelley,Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 10-12,8,10,704.68128595833,
Mackenzie,Collins,Grant Park Criterium,2013-08-18,Women CAT 3/4,10,13,596.71575,
Mackenzie,Collins,Litespeed BMW Twilight Criterium,2013-08-17,Women Cat 3/4,10,12,578.32633333333,
Nicholas,Collins,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 3,4,30,332.7705,
Mackenzie,Collins,Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,15,27,592.58548035479,
Nicholas,Collins,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,73,92,479.31464285714,
Dennis,Blanchard,Pisgah Omnium - Crit,2013-07-5,Men Cat 4/5 Masters 40+,9,9,513.964,
Mackenzie,Collins,Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,17,26,609.65333342175,
Nicholas,Collins,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,71,88,440.19381956792,
Shane,Collins,SERC #2:  Road Race,2013-06-23,Men CAT 3/4,1,33,299.69016666667,
Nicholas,Collins,SERC #2:  Road Race,2013-06-23,Men CAT 3/4,32,33,458.48734375,
Mackenzie,Collins,SERC #2:  Road Race,2013-06-23,Women CAT 3/4,10,11,623.55706666667,
Nicholas,Collins,SERC #2:  Crit,2013-06-22,Men JRS 15-16,1,6,421.98,
Mackenzie,Collins,SERC #2:  Crit,2013-06-22,Women CAT 3/4,6,9,577.47125,
Mackenzie,Collins,Gainesville Gran Prix - RR,2013-05-19,Women Junior  10--14,3,4,,
Shane,Collins,Gainesville Gran Prix - RR,2013-05-19,Men 3,18,21,396.92933333333,
Nicholas,Collins,Gainesville Gran Prix - RR,2013-05-19,Men 3,19,21,396.92933333333,
