Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,81,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,93,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,37,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,89,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,41,101,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,79,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,33,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,38,97,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,55,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,43,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,31,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,37,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,43,116,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,94,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,49,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,71,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,66,111,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,132,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,21,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,26,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,39,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,DNF,142,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,4,128,100.4334280333,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,39,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,4,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,62,121,,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,144,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,16,173,116.57734273089,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,68,168,133.23617017811,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,7,159,114.21034519408,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,67,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,51,145,120.24610382493,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,10,191,122.62710074617,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,53,186,137.00386946749,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,63,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,16,159,130.40768041368,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,57,201,199.645175,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,25,158,188.14795628415,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,28,121,197.35111111111,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,11,108,133.98190300811,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,9,137,164.01630769231,
