Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,146587,Juan,Ortiz,Night Owls,,526639,301.87914270005,296.20862765784,
Cat 3/4,2,230856,William,Derrick,Filthy Casual,,620572,363.50861983501,301.08331334979,
Cat 3/4,3,249335,Kyle,Abel,Weaver Technologies,,648718,331.93359542795,305.95799904175,
Cat 3/4,4,250435,Cade,Michael,TFTC p/b m&d,,646215,350,310.8326847337,
Cat 3/4,5,155544,Lucas,Rose,Fort Bend Kia Racing,,537639,365.70597839535,315.70737042565,
Cat 3/4,6,125803,Nicolas,Fuentes,PHENOM,,477409,277.42294424967,320.5820561176,
Cat 3/4,7,161800,Philip,Heck,PHENOM,,549605,346.44149012578,325.45674180956,
Cat 3/4,8,200065,Sam,Jones,Weaver Technologies Racing,,654215,381.79262931862,330.33142750151,
Cat 3/4,9,144935,Blaise,Schaeffer,,,513185,340.02622491514,335.20611319346,
Cat 3/4,10,213223,Collin,Shaughnessy,Weaver Technologies Racing,,615074,339.09202600839,340.08079888542,
Cat 3/4,11,230199,Sebastian,Salazar,United Cycling,,611046,353.36190120644,344.95548457737,
Cat 3/4,12,173278,Brian,Faure,Violet Crown,,50439,375.90099488543,349.83017026932,
Cat 3/4,13,169537,Calvin,Layman,Latitude Racing,,508315,406.47399277551,354.70485596127,
Cat 3/4,14,252107,Tyler,Swingle,Violet Crown Sporting Association,,653541,399.97907645608,359.57954165323,
Cat 3/4,15,105254,Douglas,Davis,Weaver Technologies Racing,,428265,435.58832189913,364.45422734518,
Cat 3/4,16,253031,Joel,Timmons,,,648728,432.05603475715,369.32891303713,
Cat 3/4,17,140619,Nic,Perez,,,503512,344.30178998301,374.20359872908,
Cat 3/4,18,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,449.25358379186,379.07828442104,
Cat 3/4,19,159580,Stefan,Waller,Weaver Technologies Racing,,544337,377.00641126864,383.95297011299,
Cat 3/4,20,226321,Mckay,Thunell,Pegasus Cycling,,612599,417.85052963237,388.82765580494,
Cat 3/4,21,214429,Jeffrey,Walter,Weaver Technologies Racing,,611869,402.46286018546,393.7023414969,
Cat 3/4,22,78771,John powell,Voodoo racing,,,308239,431.76561060041,398.57702718885,
Cat 3/4,23,190559,Aj,Mccort,Pegasus Cycling,,591985,370.04336562224,403.4517128808,
Cat 3/4,24,214433,Zachary,Smith,,,559974,392.18207999256,408.32639857275,
Cat 3/4,25,178961,Eric,Grant,Violet Crown,,576971,399.1165329432,413.20108426471,
Cat 3/4,26,128351,Justin,Carver,YEAH!,,377048,400.52469676961,418.07576995666,
Cat 3/4,27,205442,Grant,Rogers,PAS Racing p/b The Meteor,,606601,386.11331090736,422.95045564861,
Cat 3/4,28,159069,Paul,Franco,Violet Crown Sports Association,,381378,376.06062348208,427.82514134057,
Cat 3/4,29,177001,Brad,Phillips,BMC/Walmart Cycling Team,,575307,416.21382843343,432.69982703252,
Cat 3/4,30,124250,Blair,Jones,Bike Heaven/Pro After Party,,63092,498.10846983431,437.57451272447,
Cat 3/4,31,174202,Ricky,Hawley,Team Juggerwatts,,573089,274.00935587053,442.44919841642,
Cat 3/4,32,37274,Steve,Sprinkle,,,159240,402.39388931086,447.32388410838,
Cat 3/4,33,230851,Anthony,Ramirez,Weaver Technologies Racing,,248506,396.48991046629,452.19856980033,
Cat 3/4,34,107208,Andy,Mcclintic,Team ZFG,,291061,454.09632063537,457.07325549228,
Cat 3/4,35,140171,Jason,Wright,,,448225,457.47604843663,461.94794118424,
Cat 3/4,36,151967,Jason,Rose,Fort Bend Kia Racing,,532671,294.17746963633,466.82262687619,
Cat 3/4,DNF,84986,Josh,Zurawski,Moonshot,,295595,355.92910941143,476.57199826009,
Cat 3/4,DNF,252109,Hayes,Mcmillan,,,647141,436.50286296021,476.57199826009,
Cat 3/4,DNF,107061,Guy,Hoffman,Team ZFG,,460740,446.35440063962,476.57199826009,
Cat 3/4,DNF,246728,Sebastian,Ramirez,,,655897,395.83913625437,476.57199826009,
Cat 4/5,1,250435,Cade,Michael,TFTC p/b m&d,,646215,450,341.24220044931,
Cat 4/5,2,172010,Roddie,Haley,Weaver Technologies,,244596,459.09471337162,348.69716073923,
Cat 4/5,3,252458,Ramero,Martinez,Abel's racing,,654962,355.50350267122,356.15212102915,
Cat 4/5,4,200065,Sam,Jones,Weaver Technologies Racing,,654215,381.79262931862,363.60708131907,
Cat 4/5,5,252106,Ethan,Hunt,Blur Cycleworks,,654501,372.59160756129,371.06204160899,
Cat 4/5,6,252107,Tyler,Swingle,Violet Crown Sporting Association,,653541,399.97907645608,378.51700189891,
Cat 4/5,7,214447,Jon,Pomrenke,CINCH,,614497,429.90174875563,385.97196218883,
Cat 4/5,8,165814,Floyd,Small ii,,,559578,441.96970522453,393.42692247875,
Cat 4/5,9,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,449.25358379186,400.88188276867,
Cat 4/5,10,214429,Jeffrey,Walter,Weaver Technologies Racing,,611869,402.46286018546,408.33684305859,
Cat 4/5,11,230851,Anthony,Ramirez,Weaver Technologies Racing,,248506,396.48991046629,415.79180334852,
Cat 4/5,12,252109,Hayes,Mcmillan,,,647141,436.50286296021,423.24676363844,
Cat 4/5,13,253031,Joel,Timmons,,,648728,432.05603475715,430.70172392836,
Cat 4/5,14,253032,Michael,Schubert,PHENOM,,648365,438.03735650477,438.15668421828,
Cat 4/5,15,243142,Joseph,Van smirren,Texas State Cycling Club,,618686,436.06255273902,445.6116445082,
Cat 4/5,16,151496,Craig,Knott,,,528725,485.43880721191,453.06660479812,
Cat 4/5,17,107208,Andy,Mcclintic,Team ZFG,,291061,454.09632063537,460.52156508804,
Cat 4/5,18,230841,Felipe,Fernandez,,,621857,511.16450029318,467.97652537796,
Cat 4/5,19,252108,Juan,Cardona,Abel's racing,,620694,406.32859045428,475.43148566788,
Cat 4/5,20,252114,Ross,Carter,,,653776,497.99390078616,482.8864459578,
Cat 4/5,21,252115,Jacob,Walker,Thiccness,,648478,462.76791384969,490.34140624772,
Cat 4/5,22,252323,Brandon,Davis,Violet Crown Racing,,654007,426.07471300953,497.79636653764,
Cat 4/5,23,174684,Adan,Benavides,Weaver Technologies Racing,,572096,451.965545435,505.25132682756,
Cat 4/5,24,252374,Nick,Baker,,,646134,479.90660873809,512.70628711748,
Cat 4/5,25,276030,Cosme,Ramirez,Abels Racing,,654931,450,520.16124740741,
Cat 4/5,26,252117,Donald,Garner,Violet Crown Sports Association,,654024,509.58715794606,527.61620769733,
Cat 4/5,27,144070,Paul,Snyder,Cycle Progression,,33395,473.41148953813,535.07116798725,
Cat 4/5,28,9,James,Hughes,,,646954,546.64436276433,542.52612827717,
Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,402.39388931086,557.43604885701,
Masters 40+ Cat 1/2/3/4,1,132137,Ramsey,Foster,ATC Racing / DNA Cycling,,12115,295.27932974895,231.20498387851,
Masters 40+ Cat 1/2/3/4,2,44513,Allen,Abell,Bicycle Heaven,,147032,301.36503953526,237.17946118029,
Masters 40+ Cat 1/2/3/4,3,24272,David,Wenger,SUPER SQUADRA pb Applewood Manor,,89282,262.70311239174,243.15393848207,
Masters 40+ Cat 1/2/3/4,4,95036,Rodrigo,Colin,Abel's Racing Team,,183235,258.03514801875,249.12841578386,
Masters 40+ Cat 1/2/3/4,5,44738,Christopher,Lutz,The Meteor-Pro After Party,,49518,233.72513899077,255.10289308564,
Masters 40+ Cat 1/2/3/4,6,45783,Gregg,Ueckert,The Meteor,,61918,264.95730170969,261.07737038742,
Masters 40+ Cat 1/2/3/4,7,246998,David,Golden,Latitude Racing,,13532,332.02888589175,267.05184768921,
Masters 40+ Cat 1/2/3/4,8,173438,Bryan,Petro,Team Juggerwatts,,571307,291.73041068927,273.02632499099,
Masters 40+ Cat 1/2/3/4,9,5972,Igor,Volshteyn,,,36785,350,279.00080229277,
Masters 40+ Cat 1/2/3/4,10,21076,Dan,Foehner,United Cycling,,272283,310.53097724099,284.97527959455,
Masters 40+ Cat 1/2/3/4,11,3288,Unknown,Rider,,,,381.85925070978,290.94975689634,
Masters 40+ Cat 1/2/3/4,12,5991,David,Ryther,Holland Racing,,56687,310.98489188534,296.92423419812,
Masters 40+ Cat 1/2/3/4,13,44676,Felipe,Nava,Latitude Racing,,59355,315.14619201951,302.8987114999,
Masters 40+ Cat 1/2/3/4,14,45561,James,Murff,,,234056,394.6296988637,308.87318880169,
Masters 40+ Cat 1/2/3/4,15,161799,Bryan,Swafford,ATC Racing,,554122,332.1301293782,314.84766610347,
Masters 40+ Cat 1/2/3/4,16,78754,Chad ,Geisler,ATC/DNA,,391190,387.68690801462,320.82214340525,
Masters 40+ Cat 1/2/3/4,17,75574,Marc,Coppedge,The Meteor,,142133,331.33062011053,326.79662070703,
Masters 40+ Cat 1/2/3/4,18,140543,Nate,Collamer,ATC Racing,,464409,378.62497671145,332.77109800882,
Masters 40+ Cat 1/2/3/4,19,145250,Frank,Hartmann,Moonshot,,422177,312.18337735717,338.7455753106,
Masters 40+ Cat 1/2/3/4,20,44617,Roman,Lobkovsky,ATC Racing,,209098,365.09233649574,344.72005261238,
Masters 40+ Cat 1/2/3/4,21,188238,Joseph,Brancato,Pure Racing Austin p/b Watkins Insurance Group,,4616,442.81135345299,350.69452991417,
Masters 40+ Cat 1/2/3/4,22,140612,Jesse,Devlyn,Steiner Ranch Cycling,,500519,405.16882811618,356.66900721595,
Masters 40+ Cat 1/2/3/4,23,45772,Robert,Wray,DNA Cycling Texas Masters,,92563,380.9314053163,362.64348451773,
Masters 40+ Cat 1/2/3/4,24,45753,Brian,Hoard,ATC Racing / DNA Cycling,,275246,383.05555555556,368.61796181951,
Masters 40+ Cat 1/2/3/4,25,91204,Brent,Bellm,Velo Roussillon Racing,,195642,365.14285714286,374.5924391213,
Masters 40+ Cat 1/2/3/4,26,29350,Isaac,Goodwin,TYC...Ornot,,284701,312.00737697139,380.56691642308,
Masters 40+ Cat 1/2/3/4,27,37274,Steve,Sprinkle,,,159240,402.39388931086,386.54139372486,
Masters 40+ Cat 1/2/3/4,28,1060,Troy,Kimball,ATC Racing / DNA Cycling Team,,118576,255.34207031581,392.51587102665,
Masters 40+ Cat 1/2/3/4,29,178961,Eric,Grant,Violet Crown,,576971,399.1165329432,398.49034832843,
Masters 40+ Cat 1/2/3/4,30,44627,Abel,Ibarra,Abels Racing Team,,360526,298.14718898464,404.46482563021,
Masters 40+ Cat 1/2/3/4,31,44400,Daniel,Curtin,,,224674,471.515625,410.43930293199,
Masters 40+ Cat 1/2/3/4,32,177001,Brad,Phillips,BMC/Walmart Cycling Team,,575307,416.21382843343,416.41378023378,
Masters 40+ Cat 1/2/3/4,33,49843,Bryce,Billing,Violet Crown Sports Association,,343676,371.7150758115,422.38825753556,
Masters 40+ Cat 1/2/3/4,34,75805,Kelly,Kerby,ATC Racing,,139799,403.15551635968,428.36273483734,
Masters 40+ Cat 1/2/3/4,35,44773,Eardie,Curry,787 Racing,,236841,359.45494699964,434.33721213913,
Masters 40+ Cat 1/2/3/4,36,126123,Travis,Turner,787 Racing,,366790,339.51343228312,440.31168944091,
Masters 40+ Cat 1/2/3/4,37,78751,Andrew smith,Southwest cyclesport / dimensional,Pure Racing p/b Watkins Insurance Group,,339140,377.74645129575,446.28616674269,
Masters 40+ Cat 1/2/3/4,38,51704,John,Mansell,Boulder Cycling Coach,,353588,430.74000300583,452.26064404447,
Masters 40+ Cat 1/2/3/4,39,44467,Loren,Dodson,,,222625,377.56092980687,458.23512134626,
Masters 40+ Cat 1/2/3/4,40,44463,Christopher,Trickey,DasWow Racing,,240752,367.63267805066,464.20959864804,
Masters 40+ Cat 1/2/3/4,41,44526,Alex,Rodriguez,ATC Racing,,80049,360.19463253972,470.18407594982,
Masters 40+ Cat 1/2/3/4,42,48467,Wallace,Groda,ATC /DNA,,14246,415.29030334027,476.15855325161,
Masters 40+ Cat 1/2/3/4,43,44733,Michael,Morgovnik,Shred Monster,,196720,331.23144398041,482.13303055339,
Masters 40+ Cat 1/2/3/4,44,60609,Bryan,Goins,Latitude Racing,,177753,398.9960820122,488.10750785517,
Masters 40+ Cat 1/2/3/4,DNF,140111,Evan,Lambert,Team DasWow Racing,,239971,452.64483326879,500.05646245874,
Masters 40+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,ATC / DNA Racing,,113482,424.30628241533,500.05646245874,
Masters 40+ Cat 1/2/3/4,DNF,25877,Todd,Hurtubise,The Meteor,,183015,424.03428541255,500.05646245874,
Masters 40+ Cat 1/2/3/4,DNF,44511,John,Korioth,Mellow Johnnys Masters,,102704,291.14503678401,500.05646245874,
Masters 40+ Cat 1/2/3/4,DNF,45756,Paul,Carty,Daswow Racing,,316954,314.54881619482,500.05646245874,
Masters 40+ Cat 1/2/3/4,DNF,1289,Bryan,Mcvey,ATC Racing / DNA Cycling,,230,398.70838853196,500.05646245874,
Masters 40+ Cat 1/2/3/4,DNF,45714,Leland,Rusk,GS Tenzing,,113100,391.44747222091,500.05646245874,
Masters 40+ Cat 1/2/3/4,DNF,247445,Ben,Boyd,,,615827,558.93024305556,500.05646245874,
Masters 40+ Cat 1/2/3/4,DNF,107045,Kevin,Brodwick,Atomico,,94925,350,500.05646245874,
Masters 40+ Cat 1/2/3/4,DNF,44361,Kathleen,Hattaway,United Cycling,,144579,367.70406260508,500.05646245874,
Pro/Cat 1/2/3,1,44816,Gabriel,Porterfield,ELBOWZ Racing,,350938,194.48668979686,174.91892505958,
Pro/Cat 1/2/3,2,45507,Kevin,Fish,Super Squadra p/b Applewood Manor,,189245,208.96686969088,179.15172217833,
Pro/Cat 1/2/3,3,68654,Owen,Gillott,Texas Roadhouse Cycling p/b VQ Labs,,381623,218.93877028821,183.38451929708,
Pro/Cat 1/2/3,4,91230,Evan,Bausbacher,Miami Nights,,387450,202.27199881656,187.61731641583,
Pro/Cat 1/2/3,5,44729,Devin,Carroll,Super Squadra p/b Eliel Cycling,,227547,206.12204346754,191.85011353458,
Pro/Cat 1/2/3,6,154466,Dennis,Lastochkin,Night Owls p/b Montucky Cold Snacks,,224872,279.91551758801,196.08291065332,
Pro/Cat 1/2/3,7,90708,Preston,Glace,PAS Racing p/b The Meteor,,412090,234.76233298075,200.31570777207,
Pro/Cat 1/2/3,8,128742,Conor,Steward,Williams Racing Academy,,194212,266.66823791023,204.54850489082,
Pro/Cat 1/2/3,9,13496,Michael,Jones,United Cycling,,418085,254.32430445351,208.78130200957,
Pro/Cat 1/2/3,10,143824,Guadalupe,Ontiveros,United Cycling,,523144,240.60237108432,213.01409912832,
Pro/Cat 1/2/3,11,90705,Maximilian,Hall,Super Squadra,,419456,244.00358391721,217.24689624707,
Pro/Cat 1/2/3,12,45708,Scott,Veggeberg,Team CCR Roofing,,188306,222.52081751466,221.47969336582,
Pro/Cat 1/2/3,13,73048,Michael,Hinds,United Cycling,,395674,257.71660026748,225.71249048457,
Pro/Cat 1/2/3,14,173490,Lucas,Ferguson,Matrix/Bike Mart,,571812,276.01125145982,229.94528760332,
Pro/Cat 1/2/3,15,78791,Michael ,Sheehan,,,323876,219.095724266,234.17808472206,
Pro/Cat 1/2/3,16,44738,Christopher,Lutz,The Meteor-Pro After Party,,49518,233.72513899077,238.41088184081,
Pro/Cat 1/2/3,17,44710,Mason,Quintana,DasWow Racing,,187231,269.50693515685,242.64367895956,
Pro/Cat 1/2/3,18,123467,Eli,Husted,Super Squadra p/b Applewood Manor,,466526,211.5752277052,246.87647607831,
Pro/Cat 1/2/3,19,1060,Troy,Kimball,ATC Racing / DNA Cycling Team,,118576,255.34207031581,251.10927319706,
Pro/Cat 1/2/3,20,70137,Michael,Reyna,CycleEast,,361257,246.76449076504,255.34207031581,
Pro/Cat 1/2/3,21,236988,Gonzalo,Rodriguez-zanetti,Space City Development Team - Chapeau Labs,,627365,278.17901286996,259.57486743456,
Pro/Cat 1/2/3,22,107083,Matthew,Crawford,United Cycling,,466451,220.71636945239,263.80766455331,
Pro/Cat 1/2/3,23,192624,Rye,Christman,Super Squadra p/b Applewood Manor,,573421,319.44744491015,268.04046167206,
Pro/Cat 1/2/3,24,140579,Alex,Greenwald,PHENOM,,488064,280.84378143361,272.2732587908,
Pro/Cat 1/2/3,25,6700,Alex,Wieseler,Nashville Local Cycling,,207324,230.27877092217,276.50605590955,
Pro/Cat 1/2/3,26,149106,Ron,Francoise tuazon,Space City Devo,,523175,245.23455900471,280.7388530283,
Pro/Cat 1/2/3,27,3288,Unknown,Rider,,,,381.85925070978,284.97165014705,
Pro/Cat 1/2/3,28,155544,Lucas,Rose,Fort Bend Kia Racing,,537639,365.70597839535,289.2044472658,
Pro/Cat 1/2/3,29,230856,William,Derrick,Filthy Casual,,620572,363.50861983501,293.43724438455,
Pro/Cat 1/2/3,30,44819,Jeremy,Brown,,,274808,365.9553557333,297.6700415033,
Pro/Cat 1/2/3,31,32275,Dille,Ian,Super Squadra p/b Applewood Manor,,104953,269.46473776447,301.90283862205,
Pro/Cat 1/2/3,32,107205,Corey,Bounds,Ornot,,448853,271.45949269855,306.1356357408,
Pro/Cat 1/2/3,33,173438,Bryan,Petro,Team Juggerwatts,,571307,291.73041068927,310.36843285955,
Pro/Cat 1/2/3,34,36785,Dan,Ajer,Super Squadra,,180160,214.19922073339,314.60122997829,
Pro/Cat 1/2/3,35,205442,Grant,Rogers,PAS Racing p/b The Meteor,,606601,386.11331090736,318.83402709704,
Pro/Cat 1/2/3,36,95036,Rodrigo,Colin,Abel's Racing Team,,183235,258.03514801875,323.06682421579,
Pro/Cat 1/2/3,37,24272,David,Wenger,SUPER SQUADRA pb Applewood Manor,,89282,262.70311239174,327.29962133454,
Pro/Cat 1/2/3,38,20299,Stefan,Rothe,ELBOWZ Racing,,205741,240.6873063478,331.53241845329,
Pro/Cat 1/2/3,39,32463,Beau,Boggs,Team CCR Roofing,,316206,309.89982944893,335.76521557204,
Pro/Cat 1/2/3,DNF,44709,Ali,Sobhani,DasWow Racing,,306525,436.42552273816,344.23080980954,
Pro/Cat 1/2/3,DNF,75574,Marc,Coppedge,The Meteor,,142133,331.33062011053,344.23080980954,
Pro/Cat 1/2/3,DNF,125377,Robert,Castor,United Cycling,,480146,286.45494738423,344.23080980954,
Pro/Cat 1/2/3,DNF,21076,Dan,Foehner,United Cycling,,272283,310.53097724099,344.23080980954,
Pro/Cat 1/2/3,DNF,29350,Isaac,Goodwin,TYC...Ornot,,284701,312.00737697139,344.23080980954,
Pro/Cat 1/2/3,DNF,44676,Felipe,Nava,Latitude Racing,,59355,315.14619201951,344.23080980954,
Pro/Cat 1/2/3,DNF,246998,David,Golden,Latitude Racing,,13532,332.02888589175,344.23080980954,
Pro/Cat 1/2/3,DNF,126123,Travis,Turner,,,366790,339.51343228312,344.23080980954,
Pro/Cat 1/2/3,DNF,98725,Alec,Cowan,,,525755,228.11517093024,344.23080980954,
Pro/Cat 1/2/3,DNF,44990,Shane,Collins,,,289244,379.56491924201,344.23080980954,
Pro/Cat 1/2/3,DNF,45756,Paul,Carty,Daswow Racing,,316954,314.54881619482,344.23080980954,
Pro/Cat 1/2/3,DNF,45783,Gregg,Ueckert,The Meteor,,61918,264.95730170969,344.23080980954,
Pro/Cat 1/2/3,DNF,45555,Beau,Edwards,Team CCR Roofing,,279653,237.74284787118,344.23080980954,
Pro/Cat 1/2/3,DNF,145250,Frank,Hartmann,Moonshot,,422177,312.18337735717,344.23080980954,
Pro/Cat 1/2/3,DNF,75809,Emiliano,Morales,Team CCR Roofing,,340154,274.80962802122,344.23080980954,
Pro/Cat 1/2/3,DNF,125803,Nicolas,Fuentes,PHENOM,,477409,277.42294424967,344.23080980954,
Pro/Cat 1/2/3,DNF,276032,Chris,Tolley,Church of Latter-day saints,,432787,150,344.23080980954,
Pro/Cat 1/2/3,DNF,5972,Igor,Volshteyn,,,36785,150,344.23080980954,
Pro/Cat 1/2/3,DNF,87150,Stephen,Jette,Butcherbox Cycling p/b LOOK,,381603,273.57749190241,344.23080980954,
Pro/Cat 1/2/3,DNF,3288,Unknown,Rider,,,,381.85925070978,344.23080980954,
Pro/Cat 1/2/3,DNF,116213,Zach,Stein,ELBOWZ Racing,,480760,214.61036535467,344.23080980954,
Pro/Cat 1/2/3,DNF,48463,Alex,Vogt,Shred Monster,,335460,259.51197476944,344.23080980954,
Pro/Cat 1/2/3,DNF,65804,Charlie,Hicks,The Lodge,,355898,318.22240865027,344.23080980954,
Pro/Cat 1/2/3,DNF,237180,Frederick,Boehrer,Linea Racing p/b Sun & Air,,632486,409.54900809087,344.23080980954,
Pro/Cat 1/2/3,DNF,230199,Sebastian,Salazar,United Cycling,,611046,353.36190120644,344.23080980954,
Pro/Cat 1/2/3,DNF,144935,Blaise,Schaeffer,,,513185,340.02622491514,344.23080980954,
Pro/Cat 1/2/3,DNF,44467,Loren,Dodson,,,222625,377.56092980687,344.23080980954,
Pro/Cat 1/2/3,DNF,145406,Melanie,Clancy,Austin Aviators,,525823,416.41725280585,344.23080980954,
Women Open,1,90666,Monica,Merced,LA Sweat,,423747,445.7419383055,354.47944037305,
Women Open,2,48844,Nicole,Mertz,Austin Aviators,,367685,388.94471608767,362.46448799203,
Women Open,3,39490,Rachel,Smith,Night Owls Racing,,515292,292.96558025728,370.449535611,
Women Open,4,160037,Emily,Slack,PHENOM,,539173,468.33455435666,378.43458322998,
Women Open,5,145406,Melanie,Clancy,Austin Aviators,,525823,416.41725280585,386.41963084895,
Women Open,6,142612,Emily,Trahan,Night Owls Racing,,519168,336.55432976098,394.40467846793,
Women Open,7,140977,Jennifer,Real,United Cycling,,486022,430.64835840304,402.3897260869,
Women Open,8,89887,Carolyn,Defoore,United Cycling,,137837,416.04968644249,410.37477370588,
Women Open,9,174685,Megan,Whitford,Spectra Racing p/b Earlybird CBD,,573958,473.55109523756,418.35982132485,
Women Open,10,82091,Mia,Cheeseman,One Mile,,400119,447.67129522186,426.34486894382,
Women Open,11,161651,Maggie,Chan-roper,Spectra Racing p/b Earlybird CBD,,504893,460.7910776809,434.3299165628,
Women Open,12,190762,Dawn,Hammond,Spectra Racing p/b Earlybird CBD,,592718,516.07010521154,442.31496418177,
Women Open,13,173295,Sydney,Patton,PHENOM,,571599,487.91276152403,450.30001180075,
Women Open,14,140660,Clare,Anne dasso,Alpha Multisport,,502627,432.63834742615,458.28505941972,
Women Open,15,252375,Jessica,Alcala,Urban Bicycle Gallery,,653989,467.37497168618,466.2701070387,
Women Open,16,214461,Daphne,Smith,Spectra Racing p/b Earlybird CBD,,611880,495.13148541309,474.25515465767,
Women Open,17,44361,Kathleen,Hattaway,United Cycling,,144579,367.70406260508,482.24020227665,
Women Open,18,236969,Lauren,Mcnatt,Weaver Technologies Racing,,624203,504.25578759891,490.22524989562,
Women Open,19,243133,Bianca,Boykin,Violet Crown,,616810,513.40134915839,498.2102975146,
Women Open,20,145404,Susan,Seaborne,Spectra Racing PB Early Bird CBD,,517371,465.16524239121,506.19534513357,
Women Open,21,214443,Claire,Coddington,PHENOM,,609955,457.06306721043,514.18039275254,
Women Open,22,214459,Becca,Cody,Violet Crown,,616869,545.21860246639,522.16544037152,
Women Open,23,3288,Unknown,Rider,,,,381.85925070978,530.15048799049,
Women Open,24,90665,Meredith,Gardner,,,359811,470.67047609229,538.13553560947,
Women Open,25,245456,Elexandrea,Cly,Violet Crown,,617154,500.73096713228,546.12058322844,
Women Open,26,162190,Jocelyn,Gamel,,,553327,556.32217738624,554.10563084742,
Women Open,27,145169,Michelle,Casper,Blue Agave Racing,,258807,531.29191229857,562.09067846639,
Women Open,28,186225,Marissa,Marsh,Blue Agave Racing,,567775,585.97892322161,570.07572608537,
Women Open,DNF,157817,Tamra,Roberts,United Cycling,,541036,513.54354059571,586.04582132331,
Women Open,DNF,45786,Allison,Floyd,,,318378,450,586.04582132331,
