Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,147859,Ethan,Delgrosso,Wayfarer Bicycle,,518110-CT,,,
Junior 10-14,2,161721,Keenan,Billings,New England Devo p/b Cadence We,,518241-MA,,,
Junior 10-14,3,142865,Everett,Yannelli,PVC,,522730-ME,,,
Junior 10-14,4,22675,Tom,Brown,New England Devo,,546617-MA,,,
Junior 10-14,5,164188,Nolan,Walker,545 Velo,,540985-MA,,,
Men Cat 1/2/3/4 MASTER 40+,1,40059,Dean,Phillips,Team Fit Werx,,350998-MA,360.42,324.26933333333,
Men Cat 1/2/3/4 MASTER 40+,2,345,David,Hildebrand,Aetna Racing Team,,160538-CT,348.28,327.32640909091,
Men Cat 1/2/3/4 MASTER 40+,3,15025,Jeremy,Cratty,Minuteman Road Club,,304095-MA,393.05,330.38348484848,
Men Cat 1/2/3/4 MASTER 40+,4,20829,Danny,Saccoccio,Scorpion Racing,,316740-MA,391.01,333.44056060606,
Men Cat 1/2/3/4 MASTER 40+,5,123276,Christopher,Poulin,Tall Sock Racing,,443617-ME,408.10690909768,336.49763636364,
Men Cat 1/2/3/4 MASTER 40+,6,145,Ciaran,Mangan,CCB/ RACING,,218622-MA,348.97,339.55471212121,
Men Cat 1/2/3/4 MASTER 40+,7,41619,Peter,Pereira,Scorpion Racing pb Jaguar/Land,,53683-MA,387.80767111064,342.61178787879,
Men Cat 1/2/3/4 MASTER 40+,8,10061,Bart,Lipinski,Corner Cycle,,301046-MA,305.38,345.66886363636,
Men Cat 1/2/3/4 MASTER 40+,9,56474,Alexander,Grabau,Boston Racing Independent,,13816-MA,383.19,348.72593939394,
Men Cat 1/2/3/4 MASTER 40+,10,25439,Jacob,Lipcon,Minuteman Road Club,,355922-MA,400.93,351.78301515152,
Men Cat 1/2/3/4 MASTER 40+,11,1661,Joshua,Burgel,Minuteman Road Club,,223392-MA,330.14,354.84009090909,
Men Cat 1/2/3/4 MASTER 40+,12,1486,Kyle,Smith,Boston Racing Independent,,202213-MA,322.08,357.89716666667,
Men Cat 1/2/3/4 MASTER 40+,13,2118,Bill,Shattuck,Aetna-Expo Wheelmen,,167407-MA,331.65,360.95424242424,
Men Cat 1/2/3/4 MASTER 40+,14,1716,Jonathan,Delcolle,SVC/ Bikeworks,,256996-MA,403.65,364.01131818182,
Men Cat 1/2/3/4 MASTER 40+,15,126670,David,Mccay,Minuteman Road Club,,54253-MA,441.9,367.06839393939,
Men Cat 1/2/3/4 MASTER 40+,16,3034,Christopher,Raymond,Boston Racing Independent,,68200-MA,397.08104414885,370.12546969697,
Men Cat 1/2/3/4 MASTER 40+,17,117173,Erik,Nedeau,Team DSO Mfg-ERRACE,,458081-MA,336.67,373.18254545455,
Men Cat 1/2/3/4 MASTER 40+,18,142896,Andrew,Tine,SVC/Bikeworks,,518261-RI,397.03,376.23962121212,
Men Cat 1/2/3/4 MASTER 40+,19,949,Nicholas,Fanaras,Riverside Racing,,249996-MA,348.05,379.2966969697,
Men Cat 1/2/3/4 MASTER 40+,20,117423,John,Raguin,Minuteman Road Club,,304459-MA,408.32,382.35377272727,
Men Cat 1/2/3/4 MASTER 40+,21,118219,Dave,Mingori,Minuteman Road Club,,438795-MA,397.66,385.41084848485,
Men Cat 1/2/3/4 MASTER 40+,22,55083,Chris,Busick,Minuteman Road Club,,93288-MA,406.75,388.46792424242,
Men Cat 1/2/3/4 MASTER 40+,23,36689,Jim,Frame,Corner Cycle,,157856-MA,350,391.525,
Men Cat 1/2/3/4 MASTER 40+,24,50621,Travis,Dixon,Downeast Racing,,74064-ME,379.45,394.58207575758,
Men Cat 1/2/3/4 MASTER 40+,25,607,Martin,Lasak,DeathRow Velo/RCS,,51724-CT,457.16,397.63915151515,
Men Cat 1/2/3/4 MASTER 40+,26,6291,Richard,Batten,Minuteman Road Club,,292021-MA,369.91,400.69622727273,
Men Cat 1/2/3/4 MASTER 40+,27,4459,Joseph,Lynch,Downeast Racing,,225306-ME,423.56,403.7533030303,
Men Cat 1/2/3/4 MASTER 40+,28,153,Ron,Jacobs,Wheelworks Racing,,168995-MA,421.19,406.81037878788,
Men Cat 1/2/3/4 MASTER 40+,29,3810,Ryan,Larocque,Mad Alchemy | Zanconato,,20392-NH,392.04,409.86745454545,
Men Cat 1/2/3/4 MASTER 40+,30,992,Timothy,Shea,Sunapee/Continental Paving/Buch,,32365-NH,483.59,412.92453030303,
Men Cat 1/2/3/4 MASTER 40+,31,39337,Tony,Thissell,Corner Cycle,,375462-MA,446.77949122807,415.98160606061,
Men Cat 1/2/3/4 MASTER 40+,32,55059,Benjamin,Koyle,Team Fit Werx,,767-MA,357.84,419.03868181818,
Men Cat 1/2/3/4 MASTER 40+,33,4635,Thomas,Schirmer,Aetna Racing Team,,41514-CT,503.25436845886,422.09575757576,
Men Cat 1/2/3/4 MASTER 40+,34,124925,Lawrence,Perera,Sea Sports Cyclery,,140370-MA,350,425.15283333333,
Men Cat 1/2/3/4 MASTER 40+,35,8226,John,Gadrow,Scorpion Racing p/b Jaguar/Land,,12620-RI,337.89,428.20990909091,
Men Cat 1/2/3/4 MASTER 40+,36,595,Paul,Richard,CCB Racing,,29708-MA,376.41,431.26698484848,
Men Cat 1/2/3/4 MASTER 40+,37,79651,Rob,Callahan,Minuteman Road Club,,421665-MA,438.05,434.32406060606,
Men Cat 1/2/3/4 MASTER 40+,38,1693,Bill,Yabroudy,SCORPION CYCLING,,551201-MA,327.32,437.38113636364,
Men Cat 1/2/3/4 MASTER 40+,39,7502,Alan,Potter,Team Fit Werx,,106829-MA,355.92,440.43821212121,
Men Cat 1/2/3/4 MASTER 40+,40,1058,Tobi,Schultze,Clif Bar/Giordana,,127424-MA,362.08,443.49528787879,
Men Cat 1/2/3/4 MASTER 40+,41,436,Marc,Tatar,Bikeworks/SVC,,245317-RI,478.07,446.55236363636,
Men Cat 1/2/3/4 MASTER 40+,42,27766,Barry,Eyre,Scorpion Racing pb Jaguar Land,,342082-RI,482.72,449.60943939394,
Men Cat 1/2/3/4 MASTER 40+,43,32054,Guillermo,Herrera,Downeast Racing,,41494-ME,393.16908771307,452.66651515152,
Men Cat 1/2/3/4 MASTER 40+,44,85261,Michael,Cahill,Boston Racing Independent,,5795-MA,435.12715133203,455.72359090909,
Men Cat 1/2/3/4 MASTER 50+,1,32054,Guillermo,Herrera,Downeast Racing,,41494-ME,393.16908771307,344.77017328768,
Men Cat 1/2/3/4 MASTER 50+,2,147,David,Potter,CCB RACING,,132031-RI,402.14,348.4252516077,
Men Cat 1/2/3/4 MASTER 50+,3,69736,George,Theall,Portland Velo Club,,56029-ME,366.84012307468,352.08032992772,
Men Cat 1/2/3/4 MASTER 50+,4,104468,Robert,Campbell,Cycle Lodge,,5963-MA,452.86,355.73540824775,
Men Cat 1/2/3/4 MASTER 50+,5,1701,Michael,Norton,Cyclonauts Racers,,51860-MA,421.52681800815,359.39048656777,
Men Cat 1/2/3/4 MASTER 50+,6,956,Matthew,Kressy,WHEELWORKS RACING,,19831-MA,414.04,363.04556488779,
Men Cat 1/2/3/4 MASTER 50+,7,1693,Bill,Yabroudy,Scorpion Racing pb Jaguar/Land,,551281-RI,327.32,366.70064320782,
Men Cat 1/2/3/4 MASTER 50+,8,50621,Travis,Dixon,Downeast Racing,,74064-ME,379.45,370.35572152784,
Men Cat 1/2/3/4 MASTER 50+,9,77792,Stephen,Putnam,Bikebarn Racing,,28884-MA,358.82,374.01079984786,
Men Cat 1/2/3/4 MASTER 50+,10,982,Carl,Hitchcock,Portland Velo Club/CycleMania,,126471-ME,432.99,377.66587816788,
Men Cat 1/2/3/4 MASTER 50+,11,1703,Jim,Peters,NBX/Narragansett Beer/Apex,,46677-RI,391.92,381.32095648791,
Men Cat 1/2/3/4 MASTER 50+,12,33086,David,Znamierowski,Downeast Racing,,332464-ME,300,384.97603480793,
Men Cat 1/2/3/4 MASTER 50+,13,395,James,Nash,CCB Racing,,64384-NH,394.62,388.63111312795,
Men Cat 1/2/3/4 MASTER 50+,14,466,Lewis,Collins,545 Velo,,317060-MA,436.86,392.28619144797,
Men Cat 1/2/3/4 MASTER 50+,15,20827,Daniel,Goldman,545 Velo,,326414-MA,407.42,395.941269768,
Men Cat 1/2/3/4 MASTER 50+,16,89511,Christian,Roos,SVC/bikeworks,,438077-RI,468.97,399.59634808802,
Men Cat 1/2/3/4 MASTER 50+,17,1058,Tobi,Schultze,Clif Bar/Giordana,,127424-MA,362.08,403.25142640804,
Men Cat 1/2/3/4 MASTER 50+,18,118219,Dave,Mingori,Minuteman Road Club,,438795-MA,397.66,406.90650472806,
Men Cat 1/2/3/4 MASTER 50+,19,85281,William,Paredes,Blue Hills Cycling Club,,428646-MA,473.40275708563,410.56158304809,
Men Cat 1/2/3/4 MASTER 50+,20,31317,Eiric,Marro,Sunapee/Buchika_/Continental P,,22572-NH,425.69,414.21666136811,
Men Cat 1/2/3/4 MASTER 50+,21,2921,Richard,Salit,SVC BIKEWORKS,,278961-MA,498.94,417.87173968813,
Men Cat 1/2/3/4 MASTER 50+,22,401,Mark,Thompson,Sunapee/Continental Paving/Buch,,142716-NH,481.59428528945,421.52681800815,
Men Cat 1/2/3/4 MASTER 50+,23,55088,Charles,Dow,NE Devo P/B Cadence Wealth Mana,,314652-MA,509.13,425.18189632818,
Men Cat 1/2/3/4 MASTER 50+,24,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,,144018-RI,496.10169090572,428.8369746482,
Men Cat 1/2/3/4 MASTER 50+,25,541,Debony,Diehl,Sunapee/Buchika's/Continental P,,198010-NH,450.52,432.49205296822,
Men Cat 1/2/3/4 MASTER 50+,26,157,Mike,Maloney,Cyclonauts Racers,,65025-RI,465.37483578381,436.14713128824,
Men Cat 1/2/3/4 MASTER 50+,27,6291,Richard,Batten,Minuteman Road Club,,292021-MA,369.91,439.80220960827,
Men Cat 1/2/3/4 MASTER 50+,28,3703,Matthew,Stuart,Central Wheel- GHCC,,50345-CT,504.14417206558,443.45728792829,
Men Cat 1/2/3/4 MASTER 50+,29,150387,John,Tannyhill,unaffiliated,,34977-MA,300,447.11236624831,
Men Cat 1/2/3/4 MASTER 50+,30,5372,Hank,Pfeifle,Downeast Racing,,57045-ME,373.39,450.76744456833,
Men Cat 1/2/3/4 MASTER 50+,31,7502,Alan,Potter,Team Fit Werx,,106829-MA,355.92,454.42252288836,
Men Cat 1/2/3/4 MASTER 50+,32,607,Martin,Lasak,DeathRow Velo/RCS,,51724-CT,457.16,458.07760120838,
Men Cat 1/2/3/4 MASTER 50+,33,114721,Douglas,Burdi,Minuteman Road Club,,458105-MA,526.87,461.7326795284,
Men Cat 1/2/3/4 MASTER 50+,34,150,Bruce,Diehl,Sunapee/Buchikas/Continental Pa,,63934-NH,402.07,465.38775784843,
Men Cat 1/2/3/4 MASTER 50+,35,55117,John,Ehrlinger,Minuteman Road Club,,209482-MA,480.74018891198,469.04283616845,
Men Cat 1/2/3/4 MASTER 50+,36,578,David,Foley,weebikeshop.com-SCOOT Balance B,,11937-MA,449.07736356727,472.69791448847,
Men Cat 1/2/3/4 MASTER 50+,37,171141,David,Devine,545 Velo,,212185-MA,598.01357142857,476.35299280849,
Men Cat 1/2/3/4 MASTER 50+,38,52167,Joel,Brown,Clif Bar/Giordana,,5093-RI,392.01,480.00807112852,
Men Cat 1/2/3/4 MASTER 50+,39,153,Ron,Jacobs,Wheelworks Racing,,168995-MA,421.19,483.66314944854,
Men Cat 1/2/3/4 MASTER 50+,40,992,Timothy,Shea,Sunapee/Continental Paving/Buch,,32365-NH,483.59,487.31822776856,
Men Cat 1/2/3/4 MASTER 50+,41,124401,Christopher,Huesman,CCNS,,484568-MA,552.32,490.97330608858,
Men Cat 1/2/3/4 MASTER 50+,42,1628,Jeffrey,Dixon,Downeast Racing,,104055-ME,300,494.62838440861,
Men Cat 1/2/3/4 MASTER 50+,43,6358,Larry,Alford,545 Velo,,283842-MA,505.21316918766,498.28346272863,
Men Cat 1/2/3/4 MASTER 60+,1,800,William,Sawyer,SpinArts,,118994-MA,418.13,388.32187406517,
Men Cat 1/2/3/4 MASTER 60+,2,394,Tom,Stevens,Spin Arts Cycling,,34102-MA,490.08,402.94438725563,
Men Cat 1/2/3/4 MASTER 60+,3,96750,Jose      r.,Torres,Ciclistas del Sur / Ponce Puer,,327724-MA,550,417.56690044608,
Men Cat 1/2/3/4 MASTER 60+,4,390,Paul,Curley,Spin Arts/American Lung Associa,,8380-MA,390.51,432.18941363653,
Men Cat 1/2/3/4 MASTER 60+,5,20832,Ken,Milne,unaffiliated,,270483-MA,462.33779081826,446.81192682698,
Men Cat 1/2/3/4 MASTER 60+,6,436,Marc,Tatar,Bikeworks/SVC,,245317-RI,478.07,461.43444001744,
Men Cat 1/2/3/4 MASTER 60+,7,178,James,Themig,Mystic Velo Club,,91637-CT,463.09739105052,476.05695320789,
Men Cat 1/2/3/4 MASTER 60+,8,139266,Henry,Finch,545 Velo,,529636-MA,517.22699105445,490.67946639834,
Men Cat 1/2/3/4 MASTER 60+,9,74020,Edward,Blank,Team BFSC,,384995-MA,507.0865625,505.30197958879,
Men Cat 1/2/3/4 MASTER 60+,10,419,Thomas,Dickinson,SVC/Bikeworks,,270196-RI,452.31,519.92449277925,
Men Cat 1/2/3/4 MASTER 60+,11,930,John,Liston,peak racing,,174499-ME,463.01,534.5470059697,
Men Cat 1/2/3/4 MASTER 60+,12,1607,Mieczyslaus,Burzynski,Cyclonauts Racers,,47061-MA,550,549.16951916015,
Men Cat 1/2/3/4 MASTER 60+,13,6967,Tom,Doucette,NEBC p/b Cycle Loft,,103264-MA,567.86630416667,563.7920323506,
Men Cat 1/2/3/4 MASTER 60+,14,1032,Larry,Stachowiak,CCB Racing,,245678-MA,527.51,578.41454554106,
Men Cat 1/2/3/4 MASTER 60+,15,9108,Rick,Hardy,Boston Road Club,,166380-MA,505.30197958879,593.03705873151,
Men Cat 1/2/3/4 MASTER 60+,16,135824,Benjamin,Peterson,NEMCA,,495047-CT,528.04115449225,607.65957192196,
Men Cat 1/2/3/4 MASTER 60+,17,20587,Reid,Hanford,CCAP,,311484-CT,518.16474539351,622.28208511241,
Men Cat 3/4,1,1742,Scott,Smith,Dirt League,,376904-MA,362.35,330.66714814815,
Men Cat 3/4,2,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipca,,523792-MA,430.04,334.71033475783,
Men Cat 3/4,3,65960,Christopher,Gibson,Minuteman  Road Club,,394133-MA,408.39,338.75352136752,
Men Cat 3/4,4,41736,Trent,Blackburn,JAM / NCC,,367557-MA,383.57052287582,342.79670797721,
Men Cat 3/4,5,5006,Andrew,Goodale,ButcherBox Cycling,,293161-MA,375.1,346.83989458689,
Men Cat 3/4,6,126606,Jason,Tinkov,Minuteman Road Club,,489314-MA,404.33,350.88308119658,
Men Cat 3/4,7,55059,Benjamin,Koyle,Team Fit Werx,,767-MA,357.84,354.92626780627,
Men Cat 3/4,8,147057,Christopher,Devine,Project 207 Racing,,518006-MA,385.45,358.96945441595,
Men Cat 3/4,9,148624,Kale,Wenczel,JAM / NCC,,403894-MA,415.80578849327,363.01264102564,
Men Cat 3/4,10,89468,Christian,Norvold,JAM / NCC,,406156-MA,427.59,367.05582763533,
Men Cat 3/4,11,108744,Eric,Loehle,Butcherbox  Cycling,,468175-MA,449.15,371.09901424501,
Men Cat 3/4,12,105585,Kent,Ryan,Tall Sock Racing,,432762-ME,463.43,375.1422008547,
Men Cat 3/4,13,121512,Mark,Hewitt,JAM / NCC,,408284-MA,419.36,379.18538746439,
Men Cat 3/4,14,15025,Jeremy,Cratty,Minuteman Road Club,,304095-MA,393.05,383.22857407407,
Men Cat 3/4,15,25439,Jacob,Lipcon,Minuteman Road Club,,355922-MA,400.93,387.27176068376,
Men Cat 3/4,16,117423,John,Raguin,Minuteman Road Club,,304459-MA,408.32,391.31494729345,
Men Cat 3/4,17,7482,Christopher,Darling,Portland Velo Club,,281968-ME,436.05901541113,395.35813390313,
Men Cat 3/4,18,126607,Christo,Tinkov,Minuteman Road Club,,498518-MA,519.85,399.40132051282,
Men Cat 3/4,19,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,,311452-ME,420.31,403.44450712251,
Men Cat 3/4,20,133306,Charlie,Philbrook,545 Velo,,485653-MA,427.75,407.48769373219,
Men Cat 3/4,21,52532,Andrew,Piper,Minuteman Road Club,,216404-MA,379.35,411.53088034188,
Men Cat 3/4,22,103437,Iliya,Simeonov,MDC,,466645-MA,424.88,415.57406695157,
Men Cat 3/4,23,125796,Jason,Yannelli,U.S. Military Endurance Sports,,91530-ME,474.67,419.61725356125,
Men Cat 3/4,24,1716,Jonathan,Delcolle,SVC/ Bikeworks,,256996-MA,403.65,423.66044017094,
Men Cat 3/4,25,39793,Christopher,Barr,Tallsock Racing,,340174-ME,405.17,427.70362678063,
Men Cat 3/4,26,126670,David,Mccay,Minuteman Road Club,,54253-MA,441.9,431.74681339031,
Men Cat 3/4,27,117018,Brendan,Mulvey,Cape Cod Cycling/C4,,360825-MA,470.75,435.79,
Men Cat 3/4,28,27799,Brad,Walker,545 Velo,,59145-MA,459.11551858974,439.83318660969,
Men Cat 3/4,29,133307,Kevin,Bielawski,unaffiliated,,502835-MA,398.13,443.87637321937,
Men Cat 3/4,30,119788,Michael,Waldroup,Tall Sock Racing,,471651-ME,435.79,447.91955982906,
Men Cat 3/4,31,115303,Brian,Anderson,Minuteman Road Club,,105215-MA,542.75976973731,451.96274643875,
Men Cat 3/4,32,123276,Christopher,Poulin,Tall Sock Racing,,443617-ME,408.10690909768,456.00593304843,
Men Cat 3/4,33,82654,Shayne,Gaffney,CompRacing / GC Coaching,,389104-NH,462.46,460.04911965812,
Men Cat 3/4,34,79651,Rob,Callahan,Minuteman Road Club,,421665-MA,438.05,464.09230626781,
Men Cat 3/4,35,148462,James,Whelan,tall sock raciing,,434739-MA,484.64247737631,468.13549287749,
Men Cat 3/4,36,118568,Rees,Madsen,Minuteman Road Club,,467692-MA,417.4,472.17867948718,
Men Cat 3/4,37,118229,Benjamin,Ho,Tall Sock Racing,,312160-ME,507.13,476.22186609687,
Men Cat 3/4,38,130886,Michael,Weitz,unaffiliated,,484817-NH,431.67,480.26505270655,
Men Cat 3/4,39,6544,Kyle,Butler,GREEN LINE VELO driven by Zipca,,269574-MA,474.03699002265,484.30823931624,
Men Cat 3/4,40,52244,Josh,Flanagan,,,93038-MA,459.33,488.35142592593,
Men Cat 3/4,41,20800,Steve,Bryant,Tall Sock Racing,,283937-ME,453.31741765658,492.39461253561,
Men Cat 3/4,42,123994,Ben,Finch,545 Velo,,484363-MA,456.53,496.4377991453,
Men Cat 3/4,43,132021,Kyle,Wilson,Tall Sock Racing,,502219-ME,468.06442973641,500.48098575499,
Men Cat 3/4,44,130567,Timothy,Putnam,State 9 Racing p/b Vittoria,,497400-NH,460.03,504.52417236467,
Men Cat 3/4,45,46112,Russell,Killpartrick,USMES,,302460-NH,491.72,508.56735897436,
Men Cat 3/4,46,77879,David,Dreher,545 Velo,,162229-MA,495.48,512.61054558405,
Men Cat 3/4,47,155907,James,Hurst,unaffiliated,,524860-MA,535.61,516.65373219373,
Men Cat 3/4,48,114651,Maxim,Grinberg,545 Velo,,466377-MA,502.15,520.69691880342,
Men Cat 3/4,49,5599,Robert,Hoenick,SVC/Bikeworks,,207322-RI,490.73,524.74010541311,
Men Cat 3/4,50,116223,Antony,Haivanis,Minuteman Road Club,,459002-MA,478.23263521599,528.78329202279,
Men Cat 3/4,51,6551,Neal,Coughlin,Rainbow Bike Cycling,,303889-ME,406.34252069805,532.82647863248,
Men Cat 3/4,52,144761,Nicholas,Huber,GREEN LINE VELO driven by Zipca,,525181-IN,466.77,536.86966524217,
Men Cat 3/4,53,145644,Robert,Raymond,Minuteman Road Club,,525709-MA,396.71,540.91285185185,
Men Cat 3/4,DNF,138411,Erryn,Leinbaugh,unaffiliated,,20833-MA,350,548.99922507123,
Men Cat 3/4,DNF,3449,Nolan,Garon,GREEN LINE VELO driven by Zipca,,236457-MA,516.26,548.99922507123,
Men Cat 3/4,DNF,117024,Sean,Fanning,Green Door Training Center (GDT,,495833-MA,350,548.99922507123,
Men Cat 4,1,130885,Peter,Osborn,SVC/Bikeworks,,484873-RI,413.72,370.74650518264,
Men Cat 4,2,148572,Nortton,Pedro Sanchez Morales,unaffiliated,,528848-RI,400,373.96873229832,
Men Cat 4,3,157895,Duvalier,E.alvarez,ENGINE ROOM VELO,,INTL-COL-M,486.20791435033,377.190959414,
Men Cat 4,4,150059,Erik,Saunders,Mad Alchemy | Zanconato,,480954-NH,408.58916276488,380.41318652968,
Men Cat 4,5,149831,Shanta,Keller,Apex Velo,,515319-MA,489.5,383.63541364535,
Men Cat 4,6,20800,Steve,Bryant,Tall Sock Racing,,283937-ME,453.31741765658,386.85764076103,
Men Cat 4,7,20971,Jared,Hegberg,GREEN LINE VELO driven by Zipca,,257744-MA,478.1,390.07986787671,
Men Cat 4,8,105585,Kent,Ryan,Tall Sock Racing,,432762-ME,463.43,393.30209499239,
Men Cat 4,9,89511,Christian,Roos,SVC/BIKEWORKS,,438077-MA,400,396.52432210806,
Men Cat 4,10,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipca,,497930-MA,470.77,399.74654922374,
Men Cat 4,11,119788,Michael,Waldroup,Tall Sock Racing,,471651-ME,435.79,402.96877633942,
Men Cat 4,12,130880,Daniel,Park,545 Velo,,494327-MA,466.77,406.1910034551,
Men Cat 4,13,126607,Christo,Tinkov,MINUTEMAN RC,,498518-MA,519.85,409.41323057077,
Men Cat 4,14,142874,Ronan,Fay,SVC/Bikeworks,,523467-RI,417.05,412.63545768645,
Men Cat 4,15,152645,Ian,Coveny,unaffiliated,,529394-MA,444.80360221276,415.85768480213,
Men Cat 4,16,55071,Jimmy,Cabrera,New England Devo p/b Cadence We,,367457-MA,536.86,419.07991191781,
Men Cat 4,17,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,,343300-NH,512.14,422.30213903348,
Men Cat 4,18,92843,Christopher,Zerrip,Union Velo,,340738-MA,515.58773565853,425.52436614916,
Men Cat 4,19,85379,Randy,Cogill,unaffiliated,,512380-MA,479.87,428.74659326484,
Men Cat 4,20,132766,Adam,Walton,New England Devo p/b Cadence We,,384352-MA,446.93,431.96882038052,
Men Cat 4,21,117022,Liam,Howard,B2C2 p/b JRA Cycles,,376171-MA,500.26792899622,435.19104749619,
Men Cat 4,22,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,,321510-MA,485.36,438.41327461187,
Men Cat 4,23,141864,Mark,Greene,Engine Room Velo,,514861-MA,526.23,441.63550172755,
Men Cat 4,24,117409,Joshua,Lamm,Blue Hills Cycling Club,,469217-MA,517.5,444.85772884323,
Men Cat 4,25,140682,Michael,Williams,Andiamo Racing,,512911-CT,476.06,448.0799559589,
Men Cat 4,26,148764,Mark,Poirier,545 Velo,,522554-MA,462.24,451.30218307458,
Men Cat 4,27,39793,Christopher,Barr,Tallsock Racing,,340174-ME,405.17,454.52441019026,
Men Cat 4,28,45931,Corey,Robinson,Team Every Man Jack,,369059-MA,529.31309558421,457.74663730594,
Men Cat 4,29,78,David,Gilchrist,Centerline Optics,,260390-CT,523.75857315408,460.96886442161,
Men Cat 4,30,130884,Nicholas,Wixom,545 Velo,,500038-MA,466.33,464.19109153729,
Men Cat 4,31,132311,Ross,Peterson,unaffiliated,,383124-MA,432.5,467.41331865297,
Men Cat 4,32,114216,Nick,Brocato,NBX/Narragansett Beer/Apex,,429578-RI,464.22,470.63554576865,
Men Cat 4,33,132242,Patrick,White,B2C2 p/b JRA Cycles,,499878-MA,450.86,473.85777288432,
Men Cat 4,34,133310,Michael,Rose,MINUTEMAN RC,,501810-MA,550.49,477.08,
Men Cat 4,35,40098,Casey,Clarke,New England Devo p/b Cadence We,,510115-MA,401.07,480.30222711568,
Men Cat 4,36,99366,Jim,Murphy,Cowbell Racing p/b World Bicycl,,438008-NH,497.25,483.52445423135,
Men Cat 4,37,118218,Shannon,Purcell,Drummond Cycles,,431039-NH,525.34685931723,486.74668134703,
Men Cat 4,38,20727,Michael,Westberry,Minuteman Road Club,,394098-MA,452.75,489.96890846271,
Men Cat 4,39,84494,Kurt,Brouillette,CYCLONAUTS,,114068-MA,453.40974068323,493.19113557839,
Men Cat 4,40,29899,Justin,Ossa,Stedman's Bike Shop Racing,,346430-RI,486.48,496.41336269406,
Men Cat 4,41,29878,Daniel,Cariolo,B2C2 / JRA cycles,,345164-MA,469.52756690245,499.63558980974,
Men Cat 4,42,152657,Caleb,Goodhouse,Minuteman Road Club,,496835-MA,439.02,502.85781692542,
Men Cat 4,43,126,William,O'hara,MBRC,,2246286-MA,527.20721412455,506.0800440411,
Men Cat 4,44,96807,Steve,Black,B2C2 p/b JRA Cycles,,425375-MA,535.77501618826,509.30227115677,
Men Cat 4,45,140677,Joshua,Green,Engine Room Velo 345,,547026-MA,493.11,512.52449827245,
Men Cat 4,46,164429,Josh,Flnagan,unaffiliated,,93038-MA,400,515.74672538813,
Men Cat 4,47,164430,James,Hursts,unaffiliated,,524860-MA,400,518.96895250381,
Men Cat 4,48,147061,Emmanuel,Loaiza,Minuteman Road Club,,527173-MA,571.50975072534,522.19117961948,
Men Cat 4,49,69649,Miguel,Rivera,TEAM TRAVIS CYCLE,,498398-MA,517.57357027183,525.41340673516,
Men Cat 4,50,80727,John,Baillieul,Jimmy Fund Racing,,366589-MA,547.53836991372,528.63563385084,
Men Cat 4,51,134650,Adam,Toledo,Sea Sports Cyclery and Outdoor,,496830-MA,508.36,531.85786096652,
Men Cat 4,52,132021,Kyle,Wilson,Tall Sock Racing,,502219-ME,468.06442973641,535.08008808219,
Men Cat 4,DNF,55088,Charles,Dow,NE Devo P/B Cadence Wealth Mana,,314652-MA,509.13,586.63572193303,
Men Cat 4,54,36689,Jim,Frame,Corner Cycle,,157856-MA,400,538.30231519787,
Men Cat 4,55,20839,Dale,Hollingsworth,Team Travis Cycle,,306171-MA,600.07,541.52454231355,
Men Cat 4,56,118229,Benjamin,Ho,Tall Sock Racing,,312160-ME,507.13,544.74676942923,
Men Cat 4,57,143603,Michael,Dunn,New England Devo p/b Cadence We,,326824-MA,422.97,547.9689965449,
Men Cat 4,58,14993,Sean,Walsh,unaffiliated,,37109-CT,439.21,551.19122366058,
Men Cat 4,59,65097,Tim,Cary,Northampton Cycling Club,,380179-MA,520.2,554.41345077626,
Men Cat 4,60,70987,Justin,Cammarata,CompRacing / GC Coaching,,385840-MA,525.67689557087,557.63567789194,
Men Cat 4,61,92847,Franklin,Wu,GREEN LINE VELO driven by Zipca,,426114-MA,520.46,560.85790500761,
Men Cat 4,62,117200,John,Obrien,Race CF,,459689-CT,503.34,564.08013212329,
Men Cat 4,63,123994,Ben,Finch,545 Velo,,484363-MA,456.53,567.30235923897,
Men Cat 4,64,117024,Sean,Fanning,Green Door Training Center (GDT,,495833-MA,400,570.52458635465,
Men Cat 4,65,116226,Rudolph,Lalanne,TEAM TRAVIS CYCLE,,497571-MA,512.09,573.74681347032,
Men Cat 4,66,133307,Kevin,Bielawski,unaffiliated,,502835-MA,398.13,576.969040586,
Men Cat 4,67,146889,Cole,Tamburri,Boston College Club Cycling,,527614-CT,505.17,580.19126770168,
Men Cat 5,1,148468,Mark,Carpenter,Portland Velo Club,,551509-ME,382.80589453029,349.12120422236,
Men Cat 5,2,96911,Nathan,Kenison marvin,unaffiliated,,552540-NH,386.52437708502,355.68115186487,
Men Cat 5,3,159870,Charles,Spivey,Engine Room Velo,,550691-MA,404.47897945747,362.24109950737,
Men Cat 5,4,149777,Shane,Delgrosso,Wayfarer Bicycle,,99712-CT,454.09117712407,368.80104714988,
