Race Name,Race Date,Category Name,Place,Total Racers,Points
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,59,68,212.31264591842,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,26,50,314.995,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,17,47,297.90618181818,
SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,15,42,292.50899171716,
Herron Dermatology Southeastern TT Championship,2012-08-4,Men Pro/Cat 1/2/3/4 Masters 35-44,1,12,229.63971965013,
2012 Florida State Time Trial Championships,2012-10-7,Men Mas 40-44  ,1,5,,
Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,6,28,307.5379502022,
Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,24,39,255.24307863537,
Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,6,25,309.28334756174,
Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,25,37,263.38719230769,
Doral Cycling Classic,2013-02-3,Men Masters  35+,27,28,405.03413359966,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,36,72,231.27725390927,
Orange Blossom Special  - TT,2013-03-9,Men,10,62,243.75,
Rosewood Series,2013-04-7,Men Cat 1/2/3,DNF,15,304.1546,
Rosewood Series,2013-04-7,Men Masters Open 35-44,3,23,259.35204761905,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,33,44,347.89386363636,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,31,44,344.63664285714,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,28,42,325.73738338932,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,19,41,300.04375884804,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,30,39,365.33736842105,
Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,DNF,29,332.656,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,35,52,373.09956835664,
Rosewood Series,2014-03-16,Men Masters Open 35-44,32,47,356.58217807018,
Rosewood Series,2014-03-16,Men Masters Open 45-54,13,40,342.23023809524,
Florida State TT Champs,2014-04-5,Men Cat 1/2/3 Master 45-49,2,3,,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,31,52,351.16297435897,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,30,51,344.17235,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,21,51,295.26945434648,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,47,51,439.42354,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,48,50,402.10034027778,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,22,37,379.08702165568,
Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,DNF,29,371.07316666667,
Rosewood Winter Series,2015-01-4,Men 40-49 Masters,18,33,385.54701388889,
Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,18,27,348.17385185185,
Rosewood Winter Series,2015-01-25,Men 40-49 Masters,9,18,389.43154761905,
Doral Cycling Classic,2015-02-8,Men 35+ Masters,13,19,404.12766666667,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,47,51,486.20162,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,22,46,353.86730434783,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,22,46,353.86730434783,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,23,38,385.61663157895,
State Time Trial - Florida,2015-05-2,Men Master 45-49 Cat 1/2/3,2,7,318.99777332886,
Rosewood Series,2015-05-3,Men 45-54 Masters,7,26,372.30063888889,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 1/2/3,11,30,348.12069444444,
Rosewood Winter Series,2016-01-3,Men 40-49 Masters,8,25,350.04837037037,
Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,23,36,397.09787084573,
Florida State Championship TT,2016-04-3,Men 45-49 Masters 1/2/3,4,9,337.03293615989,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,71,133,368.64595833333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,75,95,380.02695121951,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,26,38,360.07046791843,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,20,31,444.0228,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,23,27,467.03405128205,
