Race Name,Race Date,Category Name,Place,Total Racers,Points
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 19-34  19-34,17,21,558.33333333333,
Tour de Frankenmuth,2012-05-26,Men CAT 5-U37  ,31,50,536.25642123335,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 5  ,23,27,572.12330321371,
Le Champion Pave,2012-07-22,Men CAT 5  ,22,26,551.84220258029,
Milford Criterium,2012-07-29,Men CAT 5  ,40,49,579.15374487932,
Birmingham Bike Festival,2012-08-26,Men CAT 5 1-34 ,12,17,537.93619570691,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 5 1-34 ,15,19,544.7837962963,
Lindsey Wilson College Road Race,2013-02-23,Men  D,38,72,620.24985413194,
Lindsey Wilson College Criterium,2013-02-24,Men  D,30,63,605.32527023016,
DePauw Road Race,2013-03-2,Men  D,22,58,591.19565217391,
DePauw Criterium,2013-03-3,Men  D,5,39,531.17647058824,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,30,55,621.84984643158,
Marian University Midwest Classic,2013-03-30,Men  D,1,45,482.1795,
Queen's Day Criterium,2013-04-28,Men CAT 5,16,46,469.83797101449,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 19-34,14,21,593.81760638458,
Das Tour De Frankemuth,2013-05-25,Men CAT 5 19-39 19-39,DNF,50,570.89347324952,
Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 5,18,20,596.56677535172,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 5 1-34,9,18,489.74979048964,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 5 35+,15,24,521.64995454545,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 5 Senior,DNF,34,600.76975138417,
Festival of the Sun Criterium,2013-06-22,Men M Cat 5  22,1,1,,
Festival of the Sun Criterium,2013-06-22,Men M Cat 5,29,31,594.95093397705,
Miller Energy Criterium,2013-07-13,Men C M Cat 5,21,36,514.10052524269,
Gaslight Cycling Clinic,2013-08-17,Men Cat 5,34,49,578.10293844614,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,35,75,607.62638249974,
Birmingham Bike Festival,2013-08-25,Men CAT 5 18-34,9,22,486.11032971287,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 5 18-34,12,15,551.78409926305,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,40,71,619.67241552818,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 5  ,10,11,574.32771779256,
MSU Get Tough Road Race,2014-03-29,Men  D ,8,19,570.96735695199,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,14,43,572.43352608373,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,6,28,536.52471273325,
King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,17,50,462.06940152951,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 5  19-34,DNF,12,581.94019302105,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  1-34,1,34,449.26246503058,
Harbor Master Criterium,2014-06-22,Men Cat 4   (40 Minutes),20,25,525.35266421914,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 4,DNF,32,555.11425757576,
