Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2,1,120862,Caleb,Classen,Team California,2:22:50,478354,235.16947562084,212.67771515027,
Men 1/2,2,60468,Innokenty,Zavyalov,,2:23:06,319002,219.95597041424,214.47781124198,
Men 1/2,3,52122,Kieran,Haug,,2:23:18,377715,288.52168099256,216.2779073337,
Men 1/2,4,165140,Evan,Mcquirk,United Cycling,2:23:23,557071,256.02262667041,218.07800342542,
Men 1/2,5,105074,Sean,Christian,Cinch Rise,2:23:50,434271,259.43512765087,219.87809951714,
Men 1/2,6,122788,Andrew,Evans,The Bike Route,2:23:58,467580,277.66761780543,221.67819560886,
Men 1/2,7,43026,Michael,Hemmerlin,Landis Cyclery/Trek,2:24:55,286193,232.58691016781,223.47829170057,
Men 1/2,8,159794,Stephen,Schaefer,Landis Cyclery/Trek,2:25:05,548635,235.51513523831,225.27838779229,
Men 1/2,9,101132,Chris,Prendergast,Jamison - Cannondale,2:25:05,481898,166.1834638608,227.07848388401,
Men 1/2,10,130452,Michael,Lambert,Velovit Elite Race Team,2:25:05,484971,302.72213778532,228.87857997573,
Men 1/2,11,72610,Forrest,Howard,Velobrew Racing,2:25:15,352946,295.15432581289,230.67867606745,
Men 1/2,12,44815,Jefferey,May,Premier Racing Texas,2:25:17,325930,238.4481285598,232.47877215917,
Men 1/2,13,194284,Mason,Schofield,Space City Development Team - Chapeau Labs,2:25:29,603112,314.54434608514,234.27886825088,
Men 1/2,14,181654,Jaco,Cronje,Team Elevate Racing,2:25:31,567634,253.17309376246,236.0789643426,
Men 1/2,15,145220,Justin,Greenfield,Team Elevate Racing,2:25:32,357732,241.51130454128,237.87906043432,
Men 1/2,16,32264,Tim,Smith,Alliance St. Louis,2:25:32,556263,341.47758246748,239.67915652604,
Men 1/2,17,52295,Daniel,Nuzzo-mueller,Alpine Carbon Racing,2:25:32,375405,211.41234397808,241.47925261776,
Men 1/2,18,38969,Mat,Stephens,Ride Bikes Racing,2:25:32,178970,260.42156016002,243.27934870947,
Men 1/2,19,113934,Troy,Fields,Velo Rousillon Racing,2:25:37,470132,346.87655810428,245.07944480119,
Men 1/2,20,169692,Robert,Strobel,Primal Audi Denver,2:25:38,558151,361.59201712306,246.27950886234,
Men 1/2,21,99631,Shay,Wright,Kelly Benefits Strategies Cycling - U23,2:25:40,435220,300.90508181017,248.67963698463,
Men 1/2,22,148702,Sam,Anderson,SENTR Racing Team,2:25:44,529973,325.62379518717,250.47973307635,
Men 1/2,23,165946,Matthew,Graham-O'Regan,Alpine Carbon Racing,2:25:52,553544,239.25670543008,252.27982916806,
Men 1/2,24,28094,Alex,Carmona,Alpine Carbon Racing,2:25:56,339504,255.74331685661,254.07992525978,
Men 1/2,25,130540,Geno,Villafano,Jamison - Cannondale,2:26:10,499151,173.06988239451,256.78006939736,
Men 1/2,26,87278,Antonio,Rossi,Kelly Benefits Strategies Cycling - U23,2:26:10,498397,318.51365931374,256.78006939736,
Men 1/2,27,157612,Douglas,Frenchak,United Cycling,2:26:13,540800,236.7058074164,259.48021353494,
Men 1/2,28,75341,Brannan,Fix,Fix Racing,2:26:18,365258,285.50486002031,261.28030962666,
Men 1/2,29,139081,Carter,Snow,Alliance St. Louis,2:26:21,347750,308.18458433349,263.98045376423,
Men 1/2,30,170907,Ryan,Scott,Sweet Spot Cycling,2:26:21,501952,286.77547274479,263.98045376423,
Men 1/2,31,127775,Christian,Acker,US Military Endurance Sports,2:26:31,494857,150,267.58064594767,
Men 1/2,32,226562,Gregory,Vanderpool,United Cycling,2:26:33,,211.93296892007,267.58064594767,
Men 1/2,33,81539,Seth,Lasley,Omnia Midstream Partners,2:26:37,405844,282.51214409554,270.28079008525,
Men 1/2,34,187046,Matthew,Govero,Velobrew Racing,2:26:43,573791,298.65321941667,272.98093422282,
Men 1/2,35,14464,Brad,Green,Velobrew Racing,2:26:45,411680,296.68984961094,272.98093422282,
Men 1/2,36,149106,Ron,Francoise tuazon,Torchy,2:26:49,523175,220.3767431399,275.6810783604,
Men 1/2,37,138538,Sam,Smith,Bike Works p/b Fred Beans,2:26:56,443018,253.29472511027,278.38122249798,
Men 1/2,38,44478,Chad,Cagle,Omnia Midstream Partners,2:26:58,141654,270.24135669834,278.38122249798,
Men 1/2,39,187986,Pavle,Kalaba,Space City Development Team - Chapeau Labs,2:27:03,587633,219.28416040192,281.08136663555,
Men 1/2,40,45553,Mario,Arroyave,Team Elevate Racing,2:27:08,224500,233.38309838473,282.88146272727,
Men 1/2,41,146413,William,Henkhaus,3 Feet Cycling Development,2:27:26,535221,284.76109208576,284.68155881899,
Men 1/2,42,59988,Nicholas,Petrov,Torchy,2:27:35,325072,277.59983555106,286.48165491071,
Men 1/2,43,139751,Jordan,Kuiper,Alliance St. Louis,2:27:50,501831,258.82352941176,288.28175100243,
Men 1/2,44,88417,Ethan,Dunham,Groove Subaru Excel Sports,2:27:54,413127,289.20621416275,290.08184709414,
Men 1/2,45,102947,Philip,Leachman,Alliance St. Louis,2:28:12,438365,316.31106565841,291.88194318586,
Men 1/2,46,87921,Anthony,Hilligoss,Northstar Development,2:29:06,384819,298.67854292047,294.58208732344,
Men 1/2,47,80163,Jordan,Miller,Landis Cyclery/Trek,2:29:08,425009,244.97638821197,294.58208732344,
Men 1/2,48,112819,Felipe,Nystrom,Costa Rica,2:29:26,489099,332.56266870118,297.28223146102,
Men 1/2,49,46833,Kyle,Walker,United Cycling,2:29:37,368638,271.31715184873,299.08232755274,
Men 1/2,50,44638,Tice,Porterfield,Torchy,2:31:16,310983,245.30844189415,300.88242364445,
Men 1/2,51,129299,Christian,Deschamps,Hot Tubes,2:31:37,497181,309.70065155088,303.58256778203,
Men 1/2,52,69660,Mark,Baerd,Team Elevate Racing,2:31:37,360046,253.74142291319,303.58256778203,
Men 1/2,53,176764,Evan,Kemppainen,Space City Development Team - Chapeau Labs,2:32:01,560974,284.60202555222,306.28271191961,
Men 1/2,54,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,2:32:16,406676,324.38652319823,308.08280801133,
Men 1/2,55,95437,Connor,Thompson,Bike Works p/b Fred Beans,2:32:34,425257,249.15333677165,310.7829521489,
Men 1/2,56,152441,Chris,Carlson,Torchy,2:32:36,6135,291.40221739831,310.7829521489,
Men 1/2,57,189556,Reilly,Oberding,Hincapie,2:33:52,559712,362.72285022893,313.48309628648,
Men 1/2,58,194227,Andy,Schnurbusch,Power Up Cycling,2:33:56,609832,346.57608695652,316.18324042406,
Men 1/2,59,118250,Eric,Nelson,Velovit Elite Race Team,2:33:56,433325,287.94033636281,316.18324042406,
Men 1/2,60,229527,Ian,Schnurbusch,Power Up Cycling,2:35:37,610804,302.0652173913,318.88338456163,
Men 1/2,61,173294,Lucas,Poupard,Torchy,2:36:18,548404,317.41390421411,320.68348065335,
Men 1/2,62,173504,Reggie,Jonaitis,Team Elevate Racing,2:40:03,570554,239.26133147837,322.48357674507,
Men 1/2,63,147646,Lanier,Ash,Kelly Benefits Strategies Cycling - U23,2:40:21,517098,320.76886322353,324.28367283679,
Men 1/2,64,90670,Fred,Vincent,Team Elevate Racing,2:40:31,329968,288.04728231868,326.08376892851,
Men 1/2,65,146817,James,Reed,Alliance St. Louis,2:40:36,513709,150,327.88386502022,
Men 1/2,66,236064,Daniel,Jara,Velo Rousillon Racing,2:40:45,,341.21418188956,329.68396111194,
Men 1/2,67,193988,Matthew,Reynolds,Kelly Benefits Strategies Cycling - U23,2:40:55,593331,403.71793493286,331.48405720366,
Men 1/2,68,98150,Jack,White,BSCG Support Clean Sport,2:41:18,424121,303.53566157551,333.28415329538,
Men 1/2,69,166958,Alex,Brown,Velobrew Racing,2:41:29,434016,432.08677757278,335.0842493871,
Men 1/2,70,169999,Andi,Zekthi,Alliance St. Louis,2:42:26,489676,362.36924398939,336.88434547882,
Men 1/2,71,118313,John,Ryan,Premier Racing Texas,2:42:56,240838,307.00079175388,338.68444157053,
Men 1/2,72,6756,John,Shalekbriski,US Military Endurance Sports,2:43:19,259043,218.3012915381,340.48453766225,
Men 1/2,73,70514,David,Davenport,Kelly Benefits Strategies Cycling - U23,2:45:28,548970,317.83994430445,342.28463375397,
Men 1/2,74,100504,Luke,Mather,,2:46:01,563573,264.98010780919,344.98477789155,
Men 1/2,75,77606,William,Crabtree,Alpine Carbon Racing,2:46:01,382938,238.41879132781,344.98477789155,
Men 1/2,76,29710,Randy,Lee,Premier Racing Texas,2:48:47,424626,220.8386539022,347.68492202912,
Men 1/2,77,146849,Jonathan,Hanahan,Alliance St. Louis,2:49:50,513689,296.08695652174,349.48501812084,
Men 1/2,78,118856,Patrick,Breen,Torchy,2:54:01,474748,267.46009391342,351.28511421256,
Men 1/2,79,145328,Bryce,Ward,United Cycling,3:04:16,518444,296.74947189429,353.08521030428,
Men 1/2,80,161327,Cayden,Whitehill,Team Mack Elite,3:11:12,553630,301.27804987333,354.885306396,
Men 1/2,DNF,73373,Joey,Martinez,Vite Racing,,342642,278.39806035407,358.48549857943,
Men 1/2,DNF,30968,John,Woods,Cycle Club,,256120,150,358.48549857943,
Men 1/2,DNF,167211,Luke,Pharis,Team Elevate Racing,,557683,246.08279299325,358.48549857943,
Men 1/2,DNF,71287,Owen,Shott,Velobrew Racing,,387697,320.67564954584,358.48549857943,
Men 1/2,DNF,36152,Janne,Hamalainen,Omnia Midstream Partners,,199458,291.75513710682,358.48549857943,
Men 1/2,DNF,274852,Eduardo,Hernndez,AHFenix,,,150,358.48549857943,
