Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 35+,21,24,336.80995160244,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 35+,19,23,337.16386140458,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 35+,6,20,282.60951291973,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 35+,16,20,328.47446207951,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,22,41,377.01693306714,
Tumacacori Road Race ,2014-03-2,Men Masters 40+,5,10,352.853,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,38,42,365.98898037608,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,25,42,337.62582762563,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,13,37,291.45750411765,
Colossal Cave Road Race,2014-04-12,Men masters 35+,5,34,298.781,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 40+,8,12,367.906,
Colossal Cave Road Race,2015-03-1,Men Masters 63 Miles 35+ Cat. 1/2/3/4,14,24,355.75039772727,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,35,41,397.40122355456,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,31,39,404.51183333333,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,31,39,404.51183333333,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,15,37,316.34777777778,
