First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sylvan ,Garrelts,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,13,80,270,
Sylvan ,Garrelts,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,31,73,340.34941484785,
Sylvan ,Garrelts,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,9,76,264.47368421053,
Sylvan ,Garrelts,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,9,79,307.59840511116,
Sylvan ,Garrelts,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,41,80,300,
Brian,Wolfe,CCAP TNC Series #3,2023-06-22,Cat 1/2/3,15,29,388.2406610344,
Aiden,Wyskiewicz,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  13-14,6,9,480.42144382405,
Reid,Hanford,The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,38,40,518.41179303507,
Alexander,Beck,Tour of Basking Ridge,2021-09-6,Men Juniors 15-18,2,13,350,
Marcus,Orr,Tour of Basking Ridge,2021-09-6,Men Juniors 15-18,10,13,430,
Alexander,Beck,Easton Twilight Criterium,2021-09-5,Men Juniors 15-18,2,11,352,
Marcus,Orr,Easton Twilight Criterium,2021-09-5,Men Juniors 15-18,10,11,448,
Marcus,Orr,Concord Criterium,2021-08-7,Men Junior  15-18,2,2,,
Alexander,Beck,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 3/4,2,26,301.53846153846,
Alexander,Beck,Zoom Mass Twilight Crit,2021-07-28,CAT A,7,22,279.54545454545,
Alexander,Beck,Zoom Mass Twilight Crit,2021-07-21,CAT A,4,16,271.875,
Alexander,Beck,Zoom Mass Twilight Crit,2021-07-7,CAT A,3,11,285,
Marcus,Orr,Palmer Firecracker Circuit Race,2021-07-5,Overall,21,77,418.02631578947,
Marcus,Orr,Palmer Firecracker Circuit Race,2021-07-5,U19 Men,2,2,,
Marcus,Orr,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,113,75,466,
Marcus,Orr,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,64,70,451.17647058824,
Marcus,Orr,CCNS Kermis,2021-06-19,Men Junior  15-18,2,7,326.66666666667,
Marcus,Orr,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  15-18,6,12,371.21601373584,
Donald,Kimball,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,5,23,414.81558904416,
Tyler,Grabowski,Frozen Four #4,2021-03-28,Cat 5,31,34,581.34010784314,
Tyler,Grabowski,Frozen Four #3,2021-03-21,Cat 5,27,32,561.98552083333,
Marcus,Orr,Frozen Four #3,2021-03-21,B Race,57,69,478.43802777778,
Tyler,Grabowski,Frozen Four #2,2021-03-14,Cat 5,39,48,580,
Drew,Smedley,The Frozen Four #1,2021-03-7,Cat 5,38,46,545.65217391304,
Marcus,Orr,The Frozen Four #1,2021-03-7,B Race,29,34,429.19565906576,
Marcus,Orr,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 4/5,12,29,439.2038974359,
John,Bazaar,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 4/5,20,29,482.38830769231,
Marcus,Orr,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 4/5,13,32,433.87167465551,
John,Bazaar,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 4/5,18,32,454.03208133612,
Marcus,Orr,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 4/5,7,30,417.00985500092,
John,Bazaar,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 4/5,15,30,459.04073017276,
John,Bazaar,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 4/5,14,30,441,
Marcus,Orr,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 4/5,21,30,472.5,
Reid,Hanford,CCNS Zwift Omnium,2020-04-22,CAT C,16,16,,
Ben,Stokes,The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,19,53,455.31827160494,
Johnny,Meyerle,The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,42,53,572.08345679012,
Reid,Hanford,The Frozen Four Race#1,2020-03-1,Men Senior M50+,9,26,433.17671809255,
Donald,Kimball,New Haven Grand Prix,2019-09-13,Men Master  40+,999,48,509.08829703117,
Brian,Wolfe,Hew Haven Grand Prix - Corkscrew Challenge,2019-09-13,Men Open,2,10,396,
Caitrin,Huysman,Green Mountain Stage Race - GC,2019-09-2,Women Cat 3/4/5,12,18,576.52596372227,
Caitrin,Huysman,Green Mountain Stage Race - Criterium,2019-09-2,Women Cat 3/4/5,14,17,586.629375,
Caitrin,Huysman,Green Mountain Stage Race - Road Race,2019-09-1,Women Cat 3/4/5,10,18,533.66497670941,
Caitrin,Huysman,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Cat 3/4/5,18,18,634.34597783138,
Caitrin,Huysman,Green Mountain Stage Race - Time Trial,2019-08-30,Women Cat 3/4/5,15,17,634.67049144964,
Reid,Hanford,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 60+,8,15,543.54958333333,
Reid,Hanford,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 55+ Cat 1/2/3/4,12,20,521.7329375,
Reid,Hanford,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 60-64 Open,6,6,444.21248663487,
Caitrin,Huysman,Tokeneke Classic,2019-08-11,Women Cat 4/5,9,26,545.93428538621,
Reid,Hanford,Concord Criterium,2019-08-3,Men Master  55+,21,32,554.42021428571,
Donald,Kimball,El Fuego Plainville,2019-07-28,M60+,5,11,446.45566666667,
Reid,Hanford,El Fuego Plainville,2019-07-28,M60+,10,11,518.92733333333,
Donald,Kimball,El Fuego Plainville,2019-07-28,M50+,10,23,451.53718181818,
Donald,Kimball,The Greenfield Criterium,2019-07-14,Men Master  40+,23,40,461.03038888889,
Reid,Hanford,The Greenfield Criterium,2019-07-14,Men Master  40+,35,40,542.41207407407,
Nicolas,Villamizar,The Greenfield Criterium,2019-07-14,Men Cat 3/4,34,54,491.43133333333,
Donald,Kimball,Palmer Cycling Grand Prix,2019-06-29,Men 4,18,31,502.02990698275,
Donald,Kimball,Palmer Cycling Grand Prix,2019-06-29,Men 60+ (1-4),4,21,405.59395,
Reid,Hanford,Palmer Cycling Grand Prix,2019-06-29,Men 60+ (1-4),8,21,473.09455,
Reid,Hanford,CCNS Kermis,2019-06-14,Men Master  40+,35,50,536.69121629102,
Nick,Koleszar,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,25,42,468.90106349206,
Reid,Hanford,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,17,28,539.39622792023,
Xander,Jones,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  15-18,17,19,546.4216,
Luke,Anthony,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,12,49,460.41765625,
Donald,Kimball,Lime Rock Cycling Grand Prix,2019-06-2,Men 60+/65+/70+,4,24,437.6383030303,
Reid,Hanford,Lime Rock Cycling Grand Prix,2019-06-2,Men 60+/65+/70+,12,24,532.82,
Reid,Hanford,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 60-64,999,13,556.425,
Reid,Hanford,Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  60-64,6,8,466.28249285063,
Reid,Hanford,Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  60-64,7,8,455.89585257863,
Reid,Hanford,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,45,70,490.29712347002,
Reid,Hanford,The Myles Standish State Forest Road Race,2019-05-4,MASTER 60 1-4,11,15,483.27085714286,
Reid,Hanford,High Point Hill Climb,2019-04-27,Master 60 + Men Masters,7,7,673.35151930819,
Donald,Kimball,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,8,21,419.19288469421,
Reid,Hanford,Hatfield Road Race,2019-04-20,Men Master  60+,13,17,534.08608333333,
Reid,Hanford,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 60+ (Cat1-5),13,20,551.25370901584,
Xander,Jones,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Jr Men 15-16/17-18,6,6,,
Luke,Anthony,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 15-16,4,17,439.63782325488,
Nicolas,Villamizar,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,52,73,484.29727777778,
Brian,Wolfe,Frozen Four Training series Day 4,2019-03-24,Cat 5,21,25,573.69422222222,
Nicolas,Villamizar,Frozen Four Training series Day 4,2019-03-24,B Race,57,57,570.6325,
Xander,Jones,Frozen Four Training series Day 4,2019-03-24,A Race,14,56,353.32098214286,
Aidan,Charles,Frozen Four Training series Day 4,2019-03-24,A Race,37,56,447.50447619048,
Christopher,Schaenker,ConnectiCare Gran Fondo,2018-09-15,Metric Century,7,39,,
Grant,Gorczyca,ConnectiCare Gran Fondo,2018-09-15,Metric Century,13,39,,
Luke,Anthony,New Haven Grand Prix,2018-09-14,Men Junior  13-14,1,8,496.614,
Donald,Kimball,Greylock Hillclimb,2018-09-8,Overall Men,54,112,443.04385683934,
Reid,Hanford,Greylock Hillclimb,2018-09-8,Overall Men,89,112,524.19886038034,
Donald,Kimball,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5 Masters 40+,7,25,418.55213345284,
Donald,Kimball,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,999,26,559.88975757576,
Reid,Hanford,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 60+,8,9,471.2,
Reid,Hanford,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 60-64,4,6,453.375,
Xander,Jones,Tokeneke Classic,2018-08-12,Juniors 15-18,5,21,407.73182341184,
Donald,Kimball,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,21,43,451.71841269841,
Luke,Anthony,Tokeneke Classic,2018-08-12,Men Juniors 9-14,1,6,470.00162210877,
Lucas,Huesman,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Cat3/4,8,30,386.39395555556,
Geno,Villafano,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,3,83,299.46640625,
Michael,Landry,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,41,83,376.82629166667,
Jonathan,Guiza,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,50,83,395.14836979167,
David,Hoyle,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,58,83,411.43466145833,
Michael,Grome,Tour of the Hilltowns,2018-07-21,Men Pro/1/2,21,28,382.73121924767,
David,Hoyle,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,47,66,418.47183333333,
Michael,Grome,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,999,66,423.99547101449,
Brendan,Schoff,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,54,80,482.42567156863,
Donald,Kimball,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,58,68,544.78175,
Brendan,Schoff,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,33,75,454.791375,
Michael,Grome,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,52,61,424.41165517241,
Brendan,Schoff,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,47,72,496.14517647059,
Eric,Janssen,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,40,45,568.14645,
Michael,Grome,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,161,115,442.51539814815,
Donald,Kimball,2018 Rhode Island Masters' Games,2018-06-16,CAT 5 MEN 50+ C1-4 40K ROAD RACE,16,20,,
Reid,Hanford,2018 Rhode Island Masters' Games,2018-06-16,MEN 60-64 40k Road Race,5,5,,
Reid,Hanford,2018 Rhode Island Masters' Games,2018-06-16,MEN 60-64 10k TT,2,2,,
Reid,Hanford,2018 Rhode Island Masters' Games,2018-06-16,MEN 60-64 5k TT,2,2,,
Donald,Kimball,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,28,59,488.74208641975,
Eric,Janssen,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,58,59,593.59479012346,
Anthony,Luke,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,20,58,498.14836813098,
Brendan,Schoff,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,21,58,519.15036653983,
Donald,Kimball,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,22,58,519.15036653983,
Luke,Anthony,Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,20,43,459.51931481481,
Michael,Grome,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,89,69,434.9223,
Luke,Anthony,Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,14,35,516.832,
Donald,Kimball,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,21,35,506.537734375,
Reid,Hanford,Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,18,24,607.09164285714,
Reid,Hanford,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 60+,12,12,540.94451240774,
Reid,Hanford,Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 60-64,4,8,462.60980824357,
Brendan,Schoff,The CCNS Kermis,2018-05-18,Men Cat 3/4,25,57,470.86297435897,
Reid,Hanford,The CCNS Kermis,2018-05-18,Men Master  40+,999,43,573.9100877193,
Brendan,Schoff,The CCNS Kermis,2018-05-18,Men Cat 4/5,11,49,450.17570252584,
Reid,Hanford,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 60+,17,17,622.28208511241,
Donald,Kimball,Lime Rock Cycling Grand Prix,2018-04-29,Men 55+,5,17,418.60604592389,
Reid,Hanford,Lime Rock Cycling Grand Prix,2018-04-29,Men 55+,12,17,479.60794128455,
Michael,Grome,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,28,46,377.72793239911,
Donald,Kimball,Monson Road Race,2018-04-22,Men Senior  Cat 4,25,66,442.7890065338,
Donald,Kimball,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,20,70,448.72406204096,
Michael,Grome,Palmer Koerse,2018-04-14,Men Pro/1/2/3,14,35,347.79772222222,
Luke,Anthony,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 9-14,1,14,551.67266666667,
Donald,Kimball,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,30,63,491.33343459771,
Reid,Hanford,CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,57,67,532.20205449711,
Xander,Jones,New Haven Grand Prix,2017-09-15,Men Junior  13-14,1,6,508.479,
Brendan,Schoff,New Haven Grand Prix,2017-09-15,Men Cat 3/4,18,75,413.08263541667,
Xander,Jones,New Haven Grand Prix,2017-09-15,Men Junior  10-18,8,38,390.82641776316,
Donald,Kimball,New Haven Grand Prix,2017-09-15,Men Master  40+,999,48,516.8198,
Donald,Kimball,Greylock Hillclimb,2017-09-9,Men Open,41,101,400.69492491198,
Reid,Hanford,Greylock Hillclimb,2017-09-9,Men Open,78,101,492.10036992887,
Reid,Hanford,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,29,34,548.83575,
Donald,Kimball,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5 Master 40+,2,17,411.40645833333,
Reid,Hanford,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,15,24,536.2148,
Grant,Gorczyca,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Master 35+,999,14,589.57875,
Grant,Gorczyca,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,999,32,632.215,
Reid,Hanford,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 60-64,6,8,444.79466723329,
Donald,Kimball,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,25,51,458.43647076049,
Reid,Hanford,Lewiston Auburn Criterium,2017-08-6,Men MASTER  50+,999,18,558.91809939275,
Reid,Hanford,Concord Criterium,2017-08-5,Men Master  55+,14,25,497.34177777778,
Alexander,Beck,New Britain Criterium/Keith Berger Memorial,2017-07-9,Juniors 13-14,4,6,598.06318623541,
Connor,Dainiak,New Britain Criterium/Keith Berger Memorial,2017-07-9,Juniors 9-12,3,11,471.99655357143,
Reid,Hanford,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,38,56,495.77958653846,
Kieran,Haug,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Junior  15-18,11,15,529.50133333333,
Luke,Anthony,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Junior  15-18,12,15,545.52916666667,
Nicolas,Villamizar,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Junior  15-18,13,15,561.557,
Brendan,Schoff,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,999,64,586.95673809524,
Reid,Hanford,Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,52,59,522.58694444444,
Reid,Hanford,Greenfield Criterium,2017-06-18,Men Cat 3/4,999,63,508.04696153846,
David,Hoyle,Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,25,38,382.23435714286,
Reid,Hanford,Nutmeg Classic Criterium,2017-06-4,MASTER 50+,20,26,502.11353846154,
Reid,Hanford,Nutmeg Classic Criterium,2017-06-4,FRANK MISKOW MEMORIAL 60+,12,16,547.3101875,
Grant,Gorczyca,Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,26,39,505.60421052632,
Donald,Kimbal,Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,14,31,467.17794583333,
Grant,Gorczyca,Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,30,31,533.95817777778,
Alexander,Beck,Nutmeg Classic Criterium,2017-06-4,BOYS 9-14,6,9,692.443,
Reid,Hanford,Cyclonauts Racers Criterium,2017-05-27,Men Master 60+ Cat/1/2/3/4/5,7,13,489.93,
Reid,Hanford,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 60-99   40K Criterium,1,5,,
Reid,Hanford,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 60-99   20K Criterium,3,5,,
Reid,Hanford,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 10K Time Trial - 60-64,4,6,475.18654975528,
Xander,Jones,6th Annual CCNS Kermis p/b CCAP,2017-05-19,Boy 9-14,1,14,494.1475,
Grant,Gorczyca,6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,33,51,487.78865657443,
Xander,Jones,6th Annual CCNS Kermis,2017-05-19,junior boys u15,1,15,494.1475,
Reid,Hanford,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,54,88,289.73665447749,
Reid,Hanford,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 60-64,6,9,497.54075,
Kyle,Crowell,Lime Rock Grand Prix,2017-04-30,Men 3/4,12,61,394.94120800628,
Donald,Kimball,Lime Rock Grand Prix,2017-04-30,Men 55+,11,27,436.02478125,
Reid,Hanford,Lime Rock Grand Prix,2017-04-30,Men 55+,22,27,479.72175,
Alexander,Beck,Lime Rock Grand Prix,2017-04-30,Boys 9-13,4,6,690.79312592593,
Donald,Kimball,Monson Road Race,2017-04-23,MEN CAT 4,28,55,454.84583603243,
Reid,Hanford,2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,MASTER 55+,4,4,,
Paul,Lynch,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,50,53,478.6517,
Donald,Kimball,New Haven Grand Prix,2016-09-16,Men Cat 3/4,999,74,520.03993441358,
Brendan,Schoff,New Haven Grand Prix,2016-09-16,Men Cat 3/4,999,74,520.03993441358,
Brendan,Schoff,New Haven Grand Prix,2016-09-16,Men Junior  15-18,999,16,555.26311111111,
Reid,Hanford,Silver Mine Individual Time Trial,2016-08-27,Men Masters 60+,7,10,383.73376666667,
Brendan,Schoff,Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,13,22,471.52733333333,
Grant,Gorczyca,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,999,43,540.30960326003,
Brendan,Schoff,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,35,53,440.84835897436,
Donald,Kimball,Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,43,59,495.37609195402,
Donald,Kimball,Tour of the Hilltowns,2016-07-23,Men Master  50+,35,69,412.93524772397,
Reid,Hanford,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,50,56,453.16669565217,
Evan,Fox,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,65,83,555.65582323232,
Brendan,Schoff,Keith Berger Memorial Criterium,2016-07-2,Men Junior  15-18,5,12,419.31883333333,
Alexander,Beck,Keith Berger Memorial Criterium,2016-07-2,Men Junior  14-Dec,6,7,647.28358518519,
Ian,Sullivan,Keith Berger Memorial Criterium,2016-07-2,Men Junior  14-Dec,7,7,674.27665555556,
Connor,Dainiak,Keith Berger Memorial Criterium,2016-07-2,Men Junior  11-Sep,1,4,,
Donald,Kimball,Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,21,64,464.58,
Reid,Hanford,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,40K Masters 60+,8,10,476.10253333333,
Reid,Hanford,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K MEN 60-64,7,11,467.73126666667,
Reid,Hanford,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 60-64,1,1,,
Reid,Hanford,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 60-64,1,1,,
Reid,Hanford,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 60-64,4,11,429.7266,
Reid,Hanford,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,31,53,452.97374242424,
Reid,Hanford,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,14,20,492.28980902778,
Brendan,Schoff,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,18,64,456.06146121352,
Xander,Jones,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,23,64,478.76004032258,
Christain,Roos,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,24,64,478.76004032258,
Grant,Gorczyca,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,41,64,478.76004032258,
Noah,Levine,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,44,64,478.76004032258,
Donald,Kimball,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,25,48,479.15745833333,
Grant,Gorczyca,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,38,48,542.33135833333,
Donald,Kimball,Downtown White Plains Criterium,2016-06-5,Men Master Masters 55+,7,15,421.725,
Brendan,Schoff,Downtown White Plains Criterium,2016-06-5,Men Junior  17-18,8,9,530.59,
Donald,Kimball,Ken Harrod Memorial Road Race,2016-06-4,Men 4,69,73,566.57148973454,
Brendan,Schoff,Tour of Somerville,2016-05-30,Juniors Open,60,64,568.237046875,
Reid,Hanford,Cyclonauts Racers Criterium,2016-05-29,Men master 60+ cat 14,11,16,490.61785714286,
Evan,Fox,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,35,38,522.40748148148,
Brendan,Schoff,Bound Brook Cycling Classic,2016-05-29,Juniors Open,26,48,475.11111111111,
Brendan,Schoff,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,61,72,553.98312531388,
Reid,Hanford,2016 Connecticut Masters' Games,2016-05-15,40K crit MEN 60+ C1-5,8,13,473.2335,
Reid,Hanford,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 60+ C1-5,5,16,427.03526536148,
Reid,Hanford,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 6064,3,10,403.227356188,
Evan,Fox,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 5559,10,13,439.81783311431,
Evan,Fox,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 5559,7,12,388.08411093081,
Brendan,Schoff,The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,30,39,431.451,
Reid,Hanford,The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),31,33,488.64959620221,
Grant,Gorczyca,The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,20,37,476.491,
Lucas,Huesman,The 5th Annual CCNS Kermis,2016-05-13,9-12/ 13-14 Junior Race p/b CT Ear,2,18,505.91477777778,
Luke,Anthony,The 5th Annual CCNS Kermis,2016-05-13,9-12/ 13-14 Junior Race p/b CT Ear,6,18,564.16988888889,
Nic,Villamizu,The 5th Annual CCNS Kermis,2016-05-13,9-12/ 13-14 Junior Race p/b CT Ear,10,18,622.425,
Brendan,Schoff,Bear Mountain Spring Classic,2016-05-8,Men 17-18 Junior,9,12,496.57374172864,
Donald,Kimball,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,11,24,400.88336554238,
Evan,Fox,The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,9,28,420.80650581764,
Donald,Kimball,The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,10,28,428.69433721176,
Reid,Hanford,The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,18,28,483.90915697059,
Brendan,Schoff,The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,50,51,507.99454545455,
Donald,Kimball,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,12,63,388.9822078853,
Evan,Fox,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,53,63,519.86212634409,
David,Hoyle,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,28,39,370.63609210526,
Michael,Markowicz,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,39,39,427.86929824561,
Luke,Anthony,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Junior 9-14,4,8,574.55385922329,
Reid,Hanford,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,14,25,444.15006992178,
Grant,Gorczyca,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,44,46,566.60494153616,
Luke,Anthony,BRUMBLE BIKES KERMESSE,2016-04-10,JUNIOR,12,17,604.42240888441,
Noah,Levine,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 4/5,27,27,524.47224193122,
Noah,Levine,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 3/4,19,19,,
Donald,Kimball,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men 40+ Cat 1/2/3/4,11,23,379.155,
