Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Park City,2012-07-28,Men Cat 5A  ,13,26,537.14198795414,
Lotoja Classic,2012-09-8,Men Cat 5  ,64,172,473.53743589744,
Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,19,41,431.73500829896,
Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,2,66,363.25483515102,
Hell of the North,2014-04-5,Men Cat4/5  ,1,22,347.18816666667,
Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Senior ,2,23,371.63121212121,
Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,21,34,403.70387453504,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,60,90,399.24509534252,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,52,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,52,84,383.34803926196,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,40,81,376.67268575154,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,47,74,395.17102959499,
Tour del Sol - Crit,2015-03-28,Men 3-4,17,44,367.55190909091,
Tour del Sol - RR,2015-03-29,Men 3-4,20,40,406.4576875,
Tour del Sol - GC,2015-03-29,Men 3-4,20,33,401.23837392682,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,4,62,334.62288172043,
Antelope Island Classic,2015-05-2,Men CAT 3/4,20,53,373.76016650854,
Bear Lake Classic,2015-05-15,Men Cat 3/4,DNF,24,463.3048277512,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,17,59,372.13744827586,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,11,60,341.51375922214,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,16,59,355.80496794872,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,7,57,324.59304605474,
Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,7,27,334.11248717949,
Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,9,27,,
Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,9,25,360.0921987647,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,10,27,367.28883333333,
Tour del Sol - TT,2016-03-19,Men Cat 3/4,10,36,344.45966428051,
Tour del Sol - Crit,2016-03-19,Men Cat 3/4,12,36,367.8269041977,
Tour del Sol - RR,2016-03-20,Men Cat 3/4,9,36,353.30847058824,
Tour del Sol - GC,2016-03-20,Men Cat 3/4,8,34,347.52066772223,
Ophir Road Race,2017-07-15,Men Cat 3/4,7,13,405.63,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 1/2/3/4,11,19,311.66720833333,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 1/2/3,12,19,392.43733333333,
