Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Lawrence - Crit,2013-06-30,Men Cat 5,6,47,411.93817956349,
State Line Road Race,2013-07-20,Men 5,1,61,382.76581754299,
Buffalo Bill Criterium,2013-09-22,Men Cat 4,7,16,412.63766569121,
Bazaar Road Race,2014-04-13,Men Cat 4  ,8,11,450.88133333333,
Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,2,31,357.5271702792,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 4  ,2,9,381.46552261247,
Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,3,38,354.4447520563,
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,3,44,349.26424491237,
KS State Category Criterium Championship ,2014-08-3,Men Cat 4,5,20,380.78778903506,
Bazaar Road Race,2015-04-12,Men Cat 1/2/3,11,11,428.14466666667,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 3,4,6,382.43819989311,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 3,6,7,439.38701825126,
Tour of Kansas City - TT,2015-05-29,Men Cat 3,15,25,399.11433189479,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,12,46,378.86126811913,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,22,42,425.1277125,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 3/4,4,28,338.74855208333,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Cat 3/4,4,12,337.27206875,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Cat 1/2/3,5,6,368.011,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,20,51,408.88325694444,
Sunflower State Games Road Race,2015-07-19,Men Cat 3,3,8,391.09214419711,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,13,21,418.06028162911,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,17,43,404.33390740741,
 Kansas State Road Race,2015-08-9,Men Cat 3,3,9,361.91316111278,
Cathedral Criterium Saturday,2015-08-15,Men Cat 3/4,1,14,325.31483333333,
Cathedral Criterium Saturday,2015-08-16,Men Cat 3/4,1,24,336.141,
Bazaar Road Race,2016-04-10,Men Cat 1/2/3,10,12,409.51083333333,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 3,6,13,398.2632977335,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 3,5,12,384.74272376688,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 3,6,18,379.12786182776,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 3,4,20,348.14488275357,
Jesse Blancarte Time Trial,2016-05-29,Men Cat 3,5,6,436.45017944783,
Tour of Kansas City - TT,2016-06-4,Men Cat 3,5,21,352.22809730926,
Tour of Kansas City - RR,2016-06-4,Men Cat 3,11,35,374.20755882353,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,24,41,415.997325,
Sunflower State Games Road Race,2016-07-10,Men Cat 3,10,10,462.76326666667,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,30,41,431.83172222222,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,40,42,472.1196,
Truman Cup Omnium - RR,2016-07-23,Men Cat 3,8,25,377.99984848485,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,4,41,342.03775,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,23,33,482.59597222222,
GP Tank 7,2021-09-19,Men Cat 3,1,6,270,
Joules Cross,2021-09-25,Men Cat 3/4,2,5,,
