Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2013-03-23,Women Senior Cat 4 B,7,15,587.14285714286,
Vance Creek Road Race,2013-04-6,Women Senior Cat 4,DNF,24,707.81393333333,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,26,35,674.14481869705,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,30,36,666.6204317607,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 4 Senior,25,30,686.79235195532,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 4 Senior,26,29,685.65484083518,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 4 Senior,15,15,703.584,
Redmond Derby Days Criterium,2013-07-13,Women Cat 4 Senior,5,14,549.1125,
Icebreaker Time Trial,2014-03-1,Women Cat 4  ,16,29,606.74907629227,
Tour de Dung #1,2014-03-8,Women Cat 4 Senior ,4,39,559.04153846154,
Tour de Dung #2,2014-03-15,Women Cat 4  ,3,23,511.94332076457,
Mason Lake Road Race Series,2014-03-23,Women Cat 4  ,1,37,524.48120355723,
Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 4 Senior ,5,23,520.36995078976,
Vance Creek Road Race,2014-04-5,Women Cat 4 Senior ,9,30,556.9022,
Long Branch Road Race 2014,2014-04-13,Women Cat 4  ,9,18,590.89193421502,
Olympic View Road Race ,2014-04-26,Women Cat 4 Master 30-39,4,8,559.92,
Tour D' Bloom Criterium,2014-05-3,Women Cat 4 Senior ,7,17,588.02071222389,
Tour D' Bloom Road Race,2014-05-4,Women Cat 4 Senior ,2,19,513.81166666667,
Ravensdale Road Race,2014-05-10,Women Cat 4 Senior ,3,27,495.84075427657,
Capital Stage Race - TT,2014-05-31,Women Cat 4 Senior ,7,17,564.98467054688,
Capital Stage Race - Crit,2014-05-31,Women Cat 4 Senior ,6,17,555.38103789465,
Capital Stage Race - RR,2014-06-1,Women Cat 4 Senior ,DNF,16,733.86216666667,
Second Ascent Ballard Criterium,2014-06-7,Women Cat 1/2/3 Senior ,DNF,30,509.25046233553,
Tacoma Twilight Criterium ,2014-06-28,Women Cat 1/2/3 Senior ,7,8,515.41231051413,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 1/2/3 Senior ,15,17,591.19319815282,
Tour de Dung #2,2015-03-14,Women Senior Cat 1/2/3,10,21,462.37738095238,
Mason Lake Road Race Series,2015-03-22,Women Senior Cat 1/2/3,9,19,459.39,
Vance Creek Road Race,2015-04-12,Women Senior Cat 1/2/3,15,22,519.49725,
Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 3,8,14,523.14841666667,
Volunteer Park Criterium,2015-06-27,Women Senior Cat 3,11,20,534.28,
Tacoma Twilight Criterium,2015-06-28,Women Senior Cat 3/4,1,14,474.19516666667,
Tacoma Twilight Criterium,2015-06-28,Women Senior Cat 1/2/3,DNF,17,571.91638257576,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 3/4,4,16,485.08895535437,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 1/2/3,20,22,564.68675,
Mason Lake Road Race Series,2016-03-13,Women Senior Cat 3,DNF,10,654.16125,
Tour de Dung #2,2016-03-19,Women Senior Cat 1/2/3,14,16,571.26242857143,
Tour de Dung #1,2017-03-11,Women Senior Cat 1/2/3,19,21,576.5835,
Mason Lake Road Race #2,2017-04-9,Women Senior Cat 3,14,18,591.76947916667,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 3,18,23,556.08813571412,
