Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Olmstead,2010-06-12,Men Pro/1/2   ,5,30,133.5,
Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,5,29,165.1130952381,
Lexington Spring Circuit Race,2011-03-20,Men Master  35-99 ,5,32,209.34166666667,
Winona to Wooster Road Race,2011-05-14,Men Cat 1/2   ,5,24,148.2600882231,
Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,4,28,173.58514314059,
McDonalds Tri State Criterium,2011-06-4,Men Cat 1/2/3   ,12,26,217.69192980943,
Jude Clark Criterium,2011-06-18,Men Cat 1/2/3   ,10,25,205.28533239686,
Marion Classic,2011-07-2,Men - Pro/1/2/3,16,58,195.66449497402,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,6,71,169.84477653041,
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
Long Run Park Circuit Race,2012-03-17,Men Cat 1/2/3  ,17,35,227.72291237395,
Haystack Mountain Time Trials,2012-04-21,Men 4  35-99 ,15,31,394.96074786325,
JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,18,36,270.60982149422,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Master  35-49,1,10,226.12031164905,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,6,51,229.50264405649,
McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,9,47,230.22108695652,
Eagle Creek Park Fast Crit,2012-07-7,Men Category Pro/1/2/3 Senior 0-99,16,22,321.48041666667,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,18,94,200.37574468085,
Jude Clark Criterium,2012-07-28,Men Master  35-44,1,15,219.776,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,9,48,226.64355555556,
Tour of Vail Criterium,2012-09-30,Men Cat 4  ,2,9,323.24025,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 35-44,7,23,263.27774970735,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,47,53,349.22055688678,
Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,9,46,227.09583333333,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,5,54,236.47062965921,
McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,8,43,247.27877777778,
River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,1,38,214.7015,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,13,43,270.33528070175,
I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,13,29,309.34561904762,
I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,9,26,259.81903846154,
Best on Hess Time Trial,2013-08-24,Men SM 35+ 4,2,12,327.43423756379,
Long Run Park,2014-03-15,Men Master 45-49,4,31,282.75438394434,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,33,64,297.61862580582,
Lexington Spring Circuit Race,2014-03-23,Men Master 35 44,1,10,297.432,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,11,38,310.24594736842,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,7,31,270.2887,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,22,71,272.5826,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,36,43,494.20977777778,
Winona Lake Criterium,2014-05-17,Men Master 35+  35-44,1,13,271.80166666667,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,37,61,307.87313333333,
Winona Lake Road Race,2014-05-17,Men Master 35+  35-44,1,13,268.90734602302,
Gold Rush Circuit Race,2014-06-14,Men Master  40-49,1,25,275.43966666667,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,DNF,50,381.05766666667,
Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,2,41,256.34866666667,
Gorge Roubaix,2015-03-29,Masters Men 40+ 4/5,14,16,395,
NUVO Mass Ave Criterium,2017-08-5,Men Master 40-49,1,18,288.065,
