Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 35+ Category 1/2/3,1,147370,Aris,Sophocles,,8:05:29,524780,300,235.61591388868,
Masters Men 35+ Category 1/2/3,2,9939,Ariel,Herrmann,,8:08:52,163046,182.25722554189,242.05432249981,
Masters Men 35+ Category 1/2/3,3,153420,Claudio,Pozzi,,8:10:16,535980,277.75891840042,248.49273111094,
Masters Men 35+ Category 1/2/3,4,175315,Dieter,Fox,,8:11:07,572070,253.8266600302,254.93113972207,
Masters Men 35+ Category 1/2/3,5,17672,Ryan,Malm,,8:11:44,296229,324.3424714989,261.36954833321,
Masters Men 35+ Category 1/2/3,6,19516,Ryan,Gibson,,8:15:27,295319,300,267.80795694434,
Masters Men 35+ Category 1/2/3,7,252450,Brian,Bailey,Pacific Office Automation Cycling,8:17:24,289923,318.16765191465,274.24636555547,
Masters Men 35+ Category 1/2/3,8,182609,Kevin,Hodges,,8:18:09,572557,266.47311109955,280.6847741666,
Masters Men 35+ Category 1/2/3,9,41672,Brian,Schuster,,8:19:11,223230,281.78466955466,287.12318277774,
Masters Men 35+ Category 1/2/3,10,112610,Dan,Litwora,,8:20:48,276977,324.63364554158,293.56159138887,
Masters Men 35+ Category 1/2/3,11,6655,David,Kuhns,Team Oregon p/b Rodda Paint,8:23:11,244713,367.22031208421,300,
Masters Men 35+ Category 1/2/3,12,59883,Mark,Yoder,,8:23:54,366299,239.28875922876,306.43840861113,
Masters Men 35+ Category 1/2/3,13,146411,Victor,Peterson,,8:27:18,520430,309.51638909815,312.87681722226,
Masters Men 35+ Category 1/2/3,14,106204,Erik,Brockhoff,,8:29:25,458291,215.07935548671,319.3152258334,
Masters Men 35+ Category 1/2/3,15,20542,Jeramy,Martin,,8:29:37,,300,325.75363444453,
Masters Men 35+ Category 1/2/3,16,15110,Ian,Spivack,,8:37:53,293867,256.65051142932,332.19204305566,
Masters Men 35+ Category 1/2/3,17,44253,Wayne,Brown,,8:38:28,316268,300,338.63045166679,
Masters Men 35+ Category 1/2/3,18,57648,Shaun,Johnson,,8:53:54,376935,300,345.06886027793,
Masters Men 35+ Category 1/2/3,19,177130,Travis,Richardson,Pacific Office Automation Cycling,8:58:12,593081,367.82895534215,351.50726888906,
Masters Men 35+ Category 1/2/3,20,35847,Stephan,Niquet,,9:22:57,,300,357.94567750019,
Masters Men 35+ Category 1/2/3,21,194288,John,Rogers,,9:30:24,187854,286.41722506802,364.38408611132,
Masters Men 40+ Category 4/5,1,132525,Keith,Norris,,8:29:47,377374,450,398.85795454545,
Masters Men 40+ Category 4/5,2,255601,Joshua,Thompson,,8:40:55,643541,429.52651515152,411.64346590909,
Masters Men 40+ Category 4/5,3,177146,Ben,Marean,,8:44:35,,450,424.42897727273,
Masters Men 40+ Category 4/5,4,56343,Paul,Burger,,9:00:17,376312,450,437.21448863636,
Masters Men 40+ Category 4/5,5,177116,Mark,Lokteff,Dialed Cycling Team,9:00:30,,323.80699281044,450,
Masters Men 40+ Category 4/5,6,14083,Devin,Smith,,9:22:04,423952,450,462.78551136364,
Masters Men 40+ Category 4/5,7,55855,Jorge,Kaufmann,,9:59:17,396632,450,475.57102272727,
Masters Men 40+ Category 4/5,8,11497,Nathan,Hobson,Half Fast Velo presented by Ninkasi Brewing,10:38:30,525,450,488.35653409091,
Masters Men 50+ Category 1/2/3,1,13804,Dan,Bryant,,8:11:20,141,450,296.66832617148,
Masters Men 50+ Category 1/2/3,2,112843,Robert,Tornai,Pacific Office Automation Cycling,8:12:04,558843,284.8011740987,310.53431406741,
Masters Men 50+ Category 1/2/3,3,148259,Steve,Hanson,Greenies Bike Shop Richland WA,8:13:04,582350,331.77599706865,324.40030196333,
Masters Men 50+ Category 1/2/3,4,15611,Jason,Grefrath,,8:14:21,281883,308.51493808142,338.26628985925,
Masters Men 50+ Category 1/2/3,5,10683,Matthew,Slater,,8:14:43,243886,406.77374545517,352.13227775517,
Masters Men 50+ Category 1/2/3,6,213205,Michael,Spangler,,8:17:51,33554,317.31315541991,365.9982656511,
Masters Men 50+ Category 1/2/3,7,28260,Joseph,Sullivan,,8:23:33,336936,378.78444208939,379.86425354702,
Masters Men 50+ Category 1/2/3,8,54732,Tom,Cole,,8:26:01,7342,380.94406500464,393.73024144294,
Masters Men 50+ Category 1/2/3,9,13677,Rob,Van kirk,,8:29:42,,450,407.59622933886,
Masters Men 50+ Category 1/2/3,10,154894,Greg,Steele,Pacific Office Automation Cycling,8:32:08,548708,450,421.46221723479,
Masters Men 50+ Category 1/2/3,11,230287,Otto,Nebel,,8:33:05,125775,358.03237759145,435.32820513071,
Masters Men 50+ Category 1/2/3,12,11787,Daniel,Quirk,,8:40:38,201585,403.10614838518,449.19419302663,
Masters Men 50+ Category 3/4/5,1,117924,Chris,Butler,,8:53:18,88710,357.42854166667,365.44817489199,
Masters Men 50+ Category 3/4/5,2,142621,Philip,Trinder,,8:55:02,120452,450,382.35853991359,
Masters Men 50+ Category 3/4/5,3,177115,Chris,Hanel,Dialed Cycling Team,9:01:27,,450,399.26890493519,
Masters Men 50+ Category 3/4/5,4,127652,Aaron,Terrazas,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,9:09:14,494149,450,416.1792699568,
Masters Men 50+ Category 3/4/5,5,158530,Rodney,Scrimsher,,9:10:26,589470,389.81708785408,433.0896349784,
Masters Men 50+ Category 3/4/5,6,10669,David,Root,Pacific Office Automation Cycling,9:19:34,60186,388.94707136325,450,
Masters Men 50+ Category 3/4/5,7,173114,Paul,Castonguay,,9:22:37,571277,428.24420666358,466.9103650216,
Masters Men 50+ Category 3/4/5,8,272266,Patrick,Waters,,9:25:09,,450,483.8207300432,
Masters Men 50+ Category 3/4/5,9,272267,Michael,Mcnab,,9:46:01,659929,450,500.73109506481,
Masters Men 50+ Category 3/4/5,10,106728,Albert,Lehman,,10:55:49,459638,450,517.64146008641,
Masters Men 60+ Open,1,52113,G,Boyd tarin,,8:49:22,,550,403.48664146992,
Masters Men 60+ Open,2,84011,Mark,Littrell,,8:49:46,52402,454.79085074071,418.33519404267,
Masters Men 60+ Open,3,15428,Chris,Courtney,,8:50:23,47303,480.8273461032,433.18374661541,
Masters Men 60+ Open,4,89322,Frank,Winters,,8:58:02,54032,467.7164712319,448.03229918816,
Masters Men 60+ Open,5,14607,James,Ferguson,,9:17:03,200321,475.52668197049,462.88085176091,
Masters Men 60+ Open,6,16189,Lance,Haag,,9:21:00,300056,425.52872393356,477.72940433366,
Masters Men 60+ Open,7,213396,Ian,Gibson,Dialed Cycling Team,9:27:32,589877,479.93212669683,492.57795690641,
Masters Men 60+ Open,8,117908,Robert,Hoene,,9:35:47,45460,329.92653347392,507.42650947916,
Masters Men 60+ Open,9,80517,Andres,Maricq,,9:46:39,388576,586.04816478782,522.2750620519,
Masters Men 60+ Open,10,272270,Robert,Cummings jr,,13:53:55,,550,537.12361462465,
Masters Women Category 3/4/5,1,169737,Julie,Nelson,Kennewick WA,10:07:17,561933,,,
Masters Women Category 3/4/5,2,159239,Lynn,Hunter,Sacramento CA,10:29:27,547702,,,
Men Category 1/2 Pro,1,153381,Nathan,Martin,Alto Velo,7:44:10,535615,244.38070749146,187.26772472777,
Men Category 1/2 Pro,2,108279,Alexander,Martinek,,7:44:14,417375,210.13715573999,189.85527837795,
Men Category 1/2 Pro,3,117999,Max,Ritzow,,7:44:27,419058,213.44536059001,192.44283202812,
Men Category 1/2 Pro,4,140803,Matt,Denis,,7:44:42,514377,201.78316668129,195.0303856783,
Men Category 1/2 Pro,5,176638,Cameron,O'reilly,,7:45:13,575700,237.3623944739,197.61793932848,
Men Category 1/2 Pro,6,230999,Giovanni,Romero,,7:46:08,622754,247.07071899827,200.20549297865,
Men Category 1/2 Pro,7,79407,John,Collier,,7:47:00,403103,276.0473207053,202.79304662883,
Men Category 1/2 Pro,8,241711,Ben,Elumbaugh,,7:48:14,624956,345.02573005104,205.380600279,
Men Category 1/2 Pro,9,236681,Peter,Collins,,7:48:25,632290,355.36124475679,207.96815392918,
Men Category 1/2 Pro,10,180761,Aaron,Halfaker,,7:49:03,570873,201.16940332591,210.55570757935,
Men Category 1/2 Pro,11,35734,Kent,Ross,,7:50:12,370153,193.30347952384,213.14326122953,
Men Category 1/2 Pro,12,100030,Eric,Zugor,Pacific Office Automation Cycling,7:50:34,399714,196.32012947937,215.73081487971,
Men Category 1/2 Pro,13,191720,Kody,King,,7:50:53,602398,267.99944744152,218.31836852988,
Men Category 1/2 Pro,14,109644,Justin,Rose,,7:50:57,227593,224.15935523197,220.90592218006,
Men Category 1/2 Pro,15,272271,Alexander,Yale,Pacific Office Automation Cycling,7:51:28,,150,223.49347583023,
Men Category 1/2 Pro,16,49395,Ayden,Young,,7:51:38,361728,191.6999857229,226.08102948041,
Men Category 1/2 Pro,17,189847,Eric,Villasmil,Pacific Office Automation Cycling,7:52:02,591622,351.80842900043,228.66858313058,
Men Category 1/2 Pro,18,143538,Mark,Tucker,,7:52:55,548565,249.41909540076,231.25613678076,
Men Category 1/2 Pro,19,36390,Jeff,Crawford,Pacific Office Automation Cycling,7:53:39,180452,150,233.84369043094,
Men Category 1/2 Pro,20,90552,Greg,Mccullough,,7:54:01,420048,186.32886789634,236.43124408111,
Men Category 1/2 Pro,21,137963,Thomas,Fuller,,7:54:32,453463,250.5968706214,239.01879773129,
Men Category 1/2 Pro,22,57683,Adrian,Magun,,7:55:08,375179,264.65606301359,241.60635138146,
Men Category 1/2 Pro,23,184593,Simon,Wu,Team Oregon p/b Rodda Paint,7:55:18,,150,244.19390503164,
Men Category 1/2 Pro,24,194469,Grant,Miller,,7:56:01,611804,315.80793769527,246.78145868181,
Men Category 1/2 Pro,25,53361,Theodore,Schwartz,,7:56:37,330330,189.8881912477,249.36901233199,
Men Category 1/2 Pro,26,86638,Keelan,Ontiveros,,7:57:35,411501,233.45106376229,251.95656598217,
Men Category 1/2 Pro,27,207092,Johan,Brusa,,7:57:45,614493,210.23812058626,254.54411963234,
Men Category 1/2 Pro,28,213356,Gabriel,Love,Pacific Office Automation Cycling,7:57:54,613483,380.08153910252,257.13167328252,
Men Category 1/2 Pro,29,148816,Will,Drinkwater,,7:58:32,529614,245.72096439473,259.71922693269,
Men Category 1/2 Pro,30,127806,Matthew,Hepworth,,8:00:53,494623,209.28926763163,262.30678058287,
Men Category 1/2 Pro,31,213383,Scout,Hollister,,8:01:13,606299,341.936673648,264.89433423304,
Men Category 1/2 Pro,32,10662,Zachary,Kovalcik,Pacific Office Automation Cycling,8:04:51,266774,178.63188438943,267.48188788322,
Men Category 1/2 Pro,33,71762,Tyler,Aquino,Team Oregon p/b Rodda Paint,8:05:05,389051,180.625,270.0694415334,
Men Category 1/2 Pro,34,236525,Ethan,Klein,Pacific Office Automation Cycling,8:07:11,630418,358.99744985738,272.65699518357,
Men Category 1/2 Pro,35,1727,Noah,Arling,Gene Johnson Cycling Team,8:08:38,629550,354.61271810027,276.53832565883,
Men Category 1/2 Pro,36,108782,Kevin,Wallin,Team Oregon p/b Rodda Paint,8:08:39,397103,217.77480793749,276.53832565883,
Men Category 1/2 Pro,37,161727,Matt,Moncur,,8:10:04,513695,192.09207731594,280.4196561341,
Men Category 1/2 Pro,38,151075,Austin,King,,8:10:26,565007,284.73277426795,283.00720978427,
Men Category 1/2 Pro,39,81600,Jim,Maddock,,8:15:00,245670,265.45999170365,285.59476343445,
Men Category 1/2 Pro,40,165541,Ray,Lamont,,8:17:55,555240,283.64257291879,288.18231708463,
Men Category 1/2 Pro,41,213434,Mateo,Diaz,,8:36:58,616344,244.00710257182,290.7698707348,
Men Category 1/2 Pro,42,186938,Deven,Van greuningen,Alto Velo,8:40:59,584148,282.31628898498,293.35742438498,
Men Category 1/2 Pro,43,159964,Maarten,Brugmans,,8:45:46,544241,331.86146021783,295.94497803515,
Men Category 1/2 Pro,44,227215,Luis,Perez,,8:54:02,616678,307.83887389863,298.53253168533,
Men Category 3,1,272272,Benedikt,Bã¼nz,,8:01:35,,300,270.00657362413,
Men Category 3,2,148381,Jordan,Chapman,,8:01:48,525114,279.96872858502,275.0484462843,
Men Category 3,3,30934,Paul,Levy,,8:03:50,315626,322.96255616853,280.09031894448,
Men Category 3,4,230240,Owen,Irving,,8:04:45,610029,330.00182132839,285.13219160465,
Men Category 3,5,163113,Jacob,Olander,,8:05:36,544117,331.77183364295,290.17406426482,
Men Category 3,6,235622,Mitchell,Neal,,8:05:39,632173,321.16258341516,295.215936925,
Men Category 3,7,257100,Elouan,Gardon,,8:06:38,660063,400.98163925782,300.25780958517,
Men Category 3,8,203523,Arlen,Slaymaker,Team Oregon p/b Rodda Paint,8:11:41,539211,300,305.29968224535,
Men Category 3,9,155962,Kevin,Bishop,,8:17:08,563308,372.67323490278,310.34155490552,
Men Category 3,10,272273,Zac,Garrard,Biciclista US ,8:22:23,668120,300,315.3834275657,
Men Category 3,11,148396,Clay,Allred,Cowlitz Racing,8:22:53,521999,309.62071837194,320.42530022587,
Men Category 3,12,128933,Justin,Teutsch,,8:23:33,515225,300,325.46717288605,
Men Category 3,13,164310,Lorenzo,Feher,Team City Sacramento,8:23:37,286353,335.55091820639,330.50904554622,
Men Category 3,14,236680,Ted,Collins,,8:24:20,623256,457.17622553479,335.55091820639,
Men Category 3,15,228176,Ethan,Jones,,8:25:34,653716,298.82439652744,340.59279086657,
Men Category 3,16,25831,Ahmed,Zuhairy,,8:26:21,334178,373.60777436722,345.63466352674,
Men Category 3,17,119737,Eric,Mckinley,Team Oregon p/b Rodda Paint,8:27:57,,352.88241649784,350.67653618692,
Men Category 3,18,242625,David,Ohair,,8:28:26,634037,357.91490799668,355.71840884709,
Men Category 3,19,227503,Radek,Litinsky,Team Oregon p/b Rodda Paint,8:31:50,635484,362.23924851203,360.76028150727,
Men Category 3,20,272274,Mike,Benã©,,8:33:28,,300,365.80215416744,
Men Category 3,21,236726,Quin,Kennedy,,8:33:31,630464,371.73128536298,370.84402682762,
Men Category 3,22,190972,James,Walsh,Rainier Racing,8:33:59,614984,300,375.88589948779,
Men Category 3,23,161616,Ivan,Robles,,8:34:37,524058,414.07611159717,383.44870847805,
Men Category 3,24,228640,John,Monnig,,8:34:39,608281,372.87957800167,383.44870847805,
Men Category 3,25,152005,Owen,Rogers,,8:37:25,530123,388.33752194602,391.01151746831,
Men Category 3,26,235623,Cole,Clayton,,9:01:06,630947,366.86643383977,396.05339012849,
Men Category 3,27,252397,Alex,Pherribo,,9:58:30,652073,368.41556425921,401.09526278866,
Men Category 4/5,1,251973,Jordan,Kunde,,8:23:58,654343,395.9576051677,356.34763112443,
Men Category 4/5,2,154553,Brendon,Fish,,8:24:11,535931,363.57286475004,360.71286801199,
Men Category 4/5,3,154645,Denis,Pyryev,,8:25:17,653518,455.86956521739,365.07810489954,
Men Category 4/5,4,194326,John,Mcandrew,,8:26:44,605273,423.41253266036,369.4433417871,
Men Category 4/5,5,242499,Taylor,Dolbin,,8:27:00,631118,438.32738378758,373.80857867466,
Men Category 4/5,6,257269,Samuel,Alexander,,8:28:16,656271,400,378.17381556222,
Men Category 4/5,7,177139,Jeremy,Gourd,,8:29:00,758654,455.86956521739,382.53905244977,
Men Category 4/5,8,246728,Sebastian,Ramirez,,8:29:42,655897,395.83913625437,386.90428933733,
Men Category 4/5,9,230736,Zachary,Steyer,,8:36:37,,400,391.26952622489,
Men Category 4/5,10,117122,Andrew,Scott,,8:40:41,206228,325.9375,395.63476311244,
Men Category 4/5,11,252440,Zachery,Miller,Cowlitz Racing,8:45:15,656994,396.4751552795,400,
Men Category 4/5,12,253217,Luke,Stratton,,8:51:34,652546,461.95631908351,404.36523688756,
Men Category 4/5,13,272275,Nick,Dorsett,,9:00:44,,400,408.73047377511,
Men Category 4/5,14,228749,James,Ford,,9:06:58,616203,394.6059375,413.09571066267,
Men Category 4/5,15,252451,Karl-henry,Dossous,Dialed Cycling Team,9:15:40,654043,400,417.46094755023,
Men Category 4/5,16,23967,Josip,Belavic,,9:20:32,,400,421.82618443778,
Men Category 4/5,17,111772,Connor,Donahue,,9:21:52,636058,399.40964006696,426.19142132534,
Men Category 4/5,18,272276,Maxwell,Yousey,,10:04:27,,400,430.5566582129,
Men Category 4/5,19,248565,Jason,Paeth,,10:37:53,644858,472.5,434.92189510046,
Men Category 4/5,20,255688,Zachary,Barker,,10:40:20,657335,400,439.28713198801,
Women Category 1/2/3 Pro,1,182236,Kinsey,Remien,Pacific Office Automation Cycling,8:50:21,641039,441.19808112472,371.80389216851,
Women Category 1/2/3 Pro,2,272277,Amelia,Henderson,Pacific Office Automation Cycling,8:50:37,,500,380.42120635394,
Women Category 1/2/3 Pro,3,206829,Rachel,Urban,,8:52:12,590516,361.51049496777,389.03852053937,
Women Category 1/2/3 Pro,4,213677,Rachael,Tatko,,8:52:52,609301,466.15960935422,397.65583472479,
Women Category 1/2/3 Pro,5,135119,Brooke,Davis,,9:01:49,496481,404.89134070404,406.27314891022,
Women Category 1/2/3 Pro,6,227498,Hannah,Allen,Pacific Office Automation Cycling,9:04:57,629571,418.69986128852,414.89046309565,
Women Category 1/2/3 Pro,7,206997,Angela,Roberts,Pacific Office Automation Cycling,9:15:52,601367,361.54788430787,423.50777728108,
Women Category 1/2/3 Pro,8,177163,Tausha,Smith,Team The Machine,9:25:35,,500,432.12509146651,
Women Category 1/2/3 Pro,9,38828,Sara,Bird,Pacific Office Automation Cycling,9:26:38,325094,411.08076611659,440.74240565193,
Women Category 1/2/3 Pro,10,13468,Heather,Albert,,9:27:50,69008,357.14583333333,449.35971983736,
Women Category 1/2/3 Pro,11,16213,Jane,Despas,,9:33:26,105201,500,457.97703402279,
Women Category 1/2/3 Pro,12,83271,Hannah,Thomas,Pacific Office Automation Cycling,9:37:25,630071,423.0521018083,466.59434820822,
Women Category 1/2/3 Pro,13,272278,Airlia,Oroszvã¡ry,,9:38:34,,500,475.21166239365,
Women Category 1/2/3 Pro,14,112145,Clara,Terrell,Team The Machine,10:41:33,552001,500,483.82897657907,
Women Category 3/4/5,1,236580,Freya,Salsbury,,9:00:28,633710,500,471.575874971,
Women Category 3/4/5,2,114944,Marissa,Lovell,Team The Machine,9:25:48,472474,557.81293413645,478.68190622825,
Women Category 3/4/5,3,226198,Amelia,Mott,,9:28:41,617163,514.10664910021,485.7879374855,
Women Category 3/4/5,4,30948,Amy,Goad,,9:29:23,552634,500,492.89396874275,
Women Category 3/4/5,5,272280,Natalie,Rehklau,,9:43:38,628748,500,500,
Women Category 3/4/5,6,230977,Shantel,Mitchell,Pacific Office Automation Cycling,11:23:56,652604,569.330184622,507.10603125725,
Women Category 3/4/5,7,272281,Sativa,Maciel,,11:42:11,,500,514.2120625145,
Women Category 3/4/5,8,272282,Rebecca,Heron,,14:02:54,,500,521.31809377175,
