Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 5   ,23,34,522.05882352941,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,24,50,447.26789583333,
Iowa Spring Classic,2012-03-31,Men   40+ ,3,6,399.95098039216,
Quad Cities Criterium,2012-05-28,Men Cat 4/5 Master 30-99,21,27,512.80161278999,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Master 60-99,5,7,526.65196078431,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 5  ,22,39,515.41821344136,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,58,66,542.20182291667,
Florida State TT Champs,2014-04-5,Men Cat 4/5 Master 40-44,2,4,,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 40+ 5,16,22,569.52329881335,
Pikes Peak Cycling Hill Climb,2014-08-24,Men SM 5 40+,15,16,559.59139898287,
