Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-02-20,Men 4   ,9,28,380,
Central Coast Circuit Race,2010-03-13,Men 3/4   ,33,42,325,
Central Coast Circuit Race,2010-03-13,Men 4   ,16,32,417.14285714286,
Central Coast Circuit Race,2010-04-10,Men 3/4   ,33,30,347.01447777778,
Central Coast Circuit Race,2010-04-10,Men 4   ,1,25,308.82483333333,
Santa Cruz Classic Criterium,2010-04-18,Men 4   ,25,65,420.19405257937,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,2,61,325.66526666667,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,1,89,338.99133333333,
Central Coast Circuit Races,2011-01-30,Men Cat3/4   ,7,16,333.88528810753,
Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,21,33,382.24532670455,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,19,89,322.36842105263,
Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,12,44,315.67616508001,
Central Coast Circuit Races,2011-07-2,Men Cat3/4   ,10,19,364.31866666667,
San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,22,55,373.97451851852,
Watsonville Criterium,2011-07-16,Men Cat 3   ,3,17,289.75023809524,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 3   ,11,34,332.00800538479,
Vacaville Gran Prix,2011-08-28,Men Cat 3  ,25,60,354.33143055556,
Central Coast Circuit Races,2011-09-3,Men Cat3/4  ,4,26,316.26769230769,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,15,49,329.20293589744,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,4,45,291.09798484848,
UC Berkeley Race Weekend - Crit,2012-03-18,Men Cat 3/4 Open ,1,20,306.64639172907,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,17,56,323.96828571429,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,9,54,244.97525536018,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,21,66,232.38394507033,
Mt Hamilton Classic,2012-05-27,Men Cat 2  ,27,35,304.02290365735,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,7,36,256.97011282789,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3  ,1,22,236.77316666667,
Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,35,44,235.6996969697,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,44,97,223.00574652778,
San Ardo Road Race,2012-08-18,Men Pro/Cat 1/2  ,15,24,247.76175417786,
Petaluma Criterium,2012-09-1,Men Cat 2  ,7,25,236.93333333333,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3  ,9,18,278.98881481481,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3,10,10,294.32027569054,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 2/3,9,17,300.71043355534,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,DNF,47,314.887,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat Pro/1/2/3  ,3,17,274.88325,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,30,50,326.05823529412,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,DNF,64,350.16771929825,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,33,46,306.11338235294,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,17,42,290.41938888889,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,17,50,360.85082222222,
Salinas Criterium,2014-05-24,Men Cat 2/3  ,4,16,289.37608333333,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,DNF,61,373.00975308642,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,2,30,261.59384444444,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,11,34,294.04630769231,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,6,32,271.94333333333,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,15,49,292.73373529412,
Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,14,29,309.78340277778,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,8,45,287.9815625,
Watsonville Criterium,2014-07-12,Men Pro/Cat 1/2  ,8,23,280.16211111111,
Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,24,28,327.18342857143,
Colavita Norcal Grand Prix,2014-07-20,Men 2,6,17,287.5123125,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,49,109,283.61467401961,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,DNF,37,397.2725,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,16,40,326.62452941176,
Patterson Pass Road Race,2014-08-3,Men Pro/1/2,17,32,299.7845,
San Ardo Road Race,2014-08-16,Men Pro/1/2,15,28,294.58786666667,
University Road Race,2014-08-17,Men Pro/1/2,28,34,321.3754047619,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 2/3,9,21,335.635,
Watsonville Criterium,2017-07-8,Men Pro/Cat 1/2,14,17,407.981,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat Pro/1/2/3,14,19,445.90668518519,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat Pro/1/2/3,14,19,445.90668518519,
Central Coast Road Series,2019-06-29,Men Cat Pro/1/2/3,4,11,383.8254,
Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,15,36,365.95347037037,
Central Coast Road Series,2019-07-14,Men Master 35-39 Cat 1/2/3/4,9,15,435.10045238095,
