Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Women Oct-99  Pro/1/2/3,8,22,,
Tour of America's Dairyland,2009-06-19,Women Oct-99  Pro/1/2/3,10,21,,
Tour de Champaign Downtown Grand Prix,2011-05-22,Women Cat 1/2/3   ,9,13,436,
Tour of Galena - Road Race,2011-06-11,Women Cat P/1/2/3   ,1,14,402.70841415529,
Tour of Galena - Time Trial,2011-06-11,Women Cat P/1/2/3   ,1,12,340,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,29,71,339.5,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,51,67,384.20417929293,
Tour of Elk Grove - Stage 1,2011-08-5,Elite women,19,45,350.22783321141,
Tour of Elk Grove - Stage 2,2011-08-6,Elite women,40,45,422.45953481861,
Pace Bend Road Race,2012-02-26,Women Cat 1/2/3  ,14,33,385.80874145258,
University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Women CAT A Collegiate ,3,4,,
University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Women CAT A Collegiate ,1,4,,
Come and Take It Omnium - RR,2012-04-1,Women Cat 1/2/3  ,7,26,342.14981509537,
SCCCC Road Championships - Road Race,2012-04-21,Women A   ,1,8,371.68595923739,
SCCCC Road Championships - Criterium ,2012-04-22,Women A   ,3,9,442.29704881495,
Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,24,36,388.69569973436,
Joe Martin Stage Race - Stage 2,2012-04-27,Women Cat 1/2  ,8,35,311.02111896754,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,18,34,359.31563888889,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 1/2  ,10,25,330.0162033927,
 Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,29,57,458.59368454017,
Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,DNF,60,547.94077444154,
PSIMET's Elgin Cycling Classic,2012-05-19,Women Cat 1/2/3/4  ,1,15,382.66243144587,
PSIMET's Fox River Grove Criterium,2012-05-20,Women Cat 1/2/3/4  ,2,12,346.76462467351,
Melon City Criterium,2012-05-27,Women Cat 1/2/3 Senior 15--99,4,26,368.39561232369,
Quad Cities Criterium,2012-05-28,Women Pro/Cat 1/2/3  ,1,25,325.61233333333,
Tour of Galena,2012-06-8,Women Cat 1/2/3,3,15,366.22076190476,
Tour of Galena - TT,2012-06-9,Women Cat 1/2/3,1,14,342.7115,
Tour of Galena - Road Race,2012-06-9,Women Cat 1/2/3,2,15,351.0796,
Tour of Galena - Criterium,2012-06-9,Women Cat 1/2/3,3,16,361.914125,
Road Nationals Day 2,2012-06-21,Women U23  ,2,11,323.33267384044,
Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,19,38,347.67640558866,
Road Nationals Day 3,2012-06-22,Women  Elite ,28,55,386.5689122807,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,DNF,74,425.47843076675,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,DNF,70,460.21725,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,51,58,411.07664197531,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,40,92,324.12042433753,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,52,93,344.00809259259,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,56,89,362.024375,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,48,88,338.50918181818,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,34,80,328.26338125,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,70,79,401.65633333333,
Samm's St Charles Prarie State Criterium,2012-07-29,Women Category 1/2 Senior 10+,16,18,411.16660416667,
ABD Twilight Criterium,2012-08-11,Women Cat 1/2/3/4  ,1,6,374.445,
Hotter 'N Hell Hundred - Crit,2012-08-24,Women Category1/2/3/4  ,2,29,321.46722236233,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category1/2/3  ,4,31,327.9908,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Women Category1/2/3/4  ,8,23,355.04505484339,
University of Texas Road Race Weekend,2013-02-16,Women  A,1,7,396.414,
University of Texas Road Race Weekend,2013-02-17,Women  A,1,6,412.518,
Tunis Roubaix At William Penn ,2013-03-2,Women CAT A Collegiate,1,5,,
Tunis Roubaix At William Penn - Crit,2013-03-2,Women CAT A Collegiate,1,5,,
Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,17,41,338.02273684211,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women pro/1/2,3,24,315.72447760943,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women pro/1/2,4,22,314.77715151515,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women pro/1/2,2,20,299.7125,
Tucson Bicycle Classic - GC,2013-03-18,Women pro/1/2,3,20,308.4890619737,
Midwestern State University Vuelta del Viento - TTT,2013-03-24,Women CAT A Collegiate,1,1,,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Women CAT A Collegiate,1,4,,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Women CAT A Collegiate,1,3,,
University of Arkansas Race Weekend - TT,2013-03-30,Women CAT A Collegiate,1,2,,
University of Arkansas Race Weekend - RR,2013-03-30,Women CAT A Collegiate,1,5,,
University of Arkansas Race Weekend - Crit,2013-03-31,Women CAT A Collegiate,2,5,,
Wildcat Gran Prix - RR,2013-04-6,Women CAT A Collegiate,1,8,426.768,
Wildcat Gran Prix - Crit,2013-04-6,Women CAT A Collegiate,1,8,392.505,
Wildcat Gran Prix,2013-04-7,Women Cat1/2/3,1,6,380.38796688897,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,20,66,312.24374977207,
Collegiate Road Nationals - ITT,2013-05-3,Women D1,1,22,313.46456335898,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,17,70,378.7455,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,6,77,351.24167647059,
Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,25,57,351.54149691358,
Dutchtown Classic,2013-05-12,Women Pro/1/2,13,47,313.11033333333,
Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,2,47,306.40137254902,
Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,13,55,317.70671428571,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,19,73,319.19655555556,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,15,75,293.40640625,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,3,75,255.67088888889,
Herman Miller Brickyard Criterium,2013-06-29,Women Pro/Cat 1/2 Ncc 2,3,20,287.10005555556,
Amateur Road Nationals Day 2,2013-07-4,Women  U23 19--22,3,10,344.48952736203,
Amateur Road Nationals Day 3,2013-07-5,Women Pro/Cat 1/2/3 U23 19--22,5,14,358.81616666667,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,9,30,320.62178571429,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,6,33,293.82887179487,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,5,35,291.03280392157,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,32,43,400.69945098039,
University of Arkansas Collegiate Race - RR,2014-03-8,Women A Collegiate ,1,4,,
University of Arkansas Collegiate Race - Crit,2014-03-8,Women A Collegiate ,1,3,,
Texas State Ultra Road Race,2014-03-15,Women CAT A Collegiate ,1,5,,
Texas State Ultra TT,2014-03-15,Women CAT A Collegiate ,1,5,,
Texas State Crit,2014-03-15,Women CAT A Collegiate ,1,4,,
Delray Beach Twilight Festival,2014-03-22,Pro Women,22,23,438.04154545455,
Tour Of Abilene  - RR,2014-03-29,Women CAT A Collegiate ,1,4,,
Tour Of Abilene  - Crit,2014-03-29,Women A Collegiate ,1,4,,
Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,29,34,466.83051960784,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,13,52,309.4956,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,7,56,285.22248039216,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,1,23,329.6045,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,4,64,307.86005729167,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,3,71,334.83873627451,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,7,55,273.337625,
US Pro RR Champs,2014-05-26,Women Pro-12  ,16,71,333.66672619048,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,9,49,302.37419047619,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,40,53,434.03967948718,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,13,52,311.31284057971,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,8,34,298.59431372549,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,32,45,425.36763636364,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,9,49,279.64866666667,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,38,63,402.48378620527,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,12,66,285.84781680791,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,33,47,413.14787878788,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,2,51,246.1188,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,19,45,362.74706060606,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,38,56,436.66489285714,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,13,54,303.00407407407,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,7,58,260.50120114943,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,17,47,344.84272463768,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,38,75,420.56431818182,
Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,13,37,327.20661111111,
Chris Thater Memorial,2014-08-23,Women PRO/1/2,36,44,454.68621212121,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,15,54,340.29570175439,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,38,91,329.75948336832,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,33,93,333.87768181818,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,76,82,408.84684210526,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,47,81,372.93128571429,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,47,71,375.24296893947,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,6,42,320.18539984883,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,1,36,310.33783333333,
USA Cycling TTT Nationals,2016-04-16,Women Pro/Cat 1/2,1,18,288.30143342074,
USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,26,43,425.73028571429,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,20,66,334.83812903226,
Caromont Criterium,2016-05-1,Women pro/1/2,8,65,289.11978333333,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,37,84,341.18595,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,4,82,291.66426241896,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,11,81,284.30226995824,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,47,80,382.69025416667,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,16,80,310.95219685727,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,16,66,306.94108661288,
Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,2,35,298.78815686275,
2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,13,38,282.89959741375,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,10,88,293.40793103448,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,15,103,309.64656989247,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,18,87,283.19646136951,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,5,65,294.04294791667,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,11,64,299.04941935484,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,11,64,299.04941935484,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,2,58,296.31447126437,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,5,85,274.06448412698,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,12,84,289.7254397933,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,10,84,290.59193460452,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,6,79,275.09975213675,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,DNF,79,459.80282983896,
Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,DNF,33,496.87409090909,
