Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Handcycles,1,89264,Drew,Wills,,4:04:06,358692,,,
Men JM 15-16,1,40108,Jonah,Thompson,,2:31:47,284769,343.11,343.11,
Men JM 15-16,2,88419,Kenneth,A lang,,2:36:38,412111,527.17,453.0115,
Men JM 15-16,3,62299,Gregory,Townsend,,2:44:03,363910,559.61,477.056,
Men JM 15-16,4,76655,Wiley,Melton,RealD Cycling Team	,2:47:54,397075,523.12,501.1005,
Men JM 15-16,5,123352,Benon,Gattis,,2:56:48,481628,450,525.145,
Men JM 15-16,6,67478,Ryan,Stowers,,3:09:07,381826,572.69,549.1895,
Men JM 15-16,7,73020,John,Finnigan,,3:17:40,396454,640.96,573.234,
Men JM 15-16,8,123353,Colin,Morrison,,3:35:28,,450,597.2785,
Men JM 15-16,DNF,119692,Ethan,Crane,,DNF,474984,530.59890190337,645.3675,
Men JM 17-18,1,67469,Kevin,Callahan,,2:13:56,363561,343.25,343.25,
Men JM 17-18,2,24393,Stephen,Haas,,2:31:05,284765,379.52,379.52,
Men JM 17-18,3,95523,James,Ianni,,2:50:09,424396,513.85,397.5755,
Men JM 17-18,4,117864,Andrew,Wilson,,3:00:12,474992,448.33,410.87025,
Men JM 17-18,5,117865,Joshua,Garcia,,3:01:15,474988,469.99,424.165,
Men JM 17-18,6,123307,Mitchell,Long,,3:11:31,484025,400,437.45975,
Men JM 17-18,7,121216,Nathan,Dalton,,3:17:43,480171,515.1799476347,450.7545,
Men JM 17-18,8,123308,Atlas,Davis,,3:52:06,481849,400,464.04925,
Men MM 40+ 1-23,1,49791,Jonathan,Cavner,,2:03:11,282099,254.08,217.12116666667,
Men MM 40+ 1-23,2,51803,Nate,Llerandi,,2:03:34,340838,267.02,226.01163817555,
Men MM 40+ 1-23,3,49063,Walter,Durrer,,2:04:52,352686,236.75,234.90210968442,
Men MM 40+ 1-23,4,46560,Shawn,Betz,,2:05:26,315940,245.21,243.7925811933,
Men MM 40+ 1-23,5,58675,Pete,Dahle,,2:05:52,78240,362.32075925926,252.68305270218,
Men MM 40+ 1-23,6,120893,Andy,Johnson,,2:07:50,358390,299.31955580344,261.57352421106,
Men MM 40+ 1-23,7,60910,Phillip,Gronniger,,2:07:50,14262,271.2,270.46399571994,
Men MM 40+ 1-23,8,69271,Butch,Peterson,,2:08:53,27879,350,279.35446722882,
Men MM 40+ 1-23,9,46612,John,Guala,,2:09:18,366459,297.18,288.2449387377,
Men MM 40+ 1-23,10,46570,Thomas,Fiorillo,,2:10:45,321592,277.28,297.13541024658,
Men MM 40+ 1-23,11,57052,Brent,Webb,,2:11:25,52318,356.85009765603,306.02588175546,
Men MM 40+ 1-23,12,50535,Eric,Zolner,,2:12:35,272949,309.67,314.91635326434,
Men MM 40+ 1-23,13,54693,Chris,Abbott,,2:17:04,1019,302.38176351091,323.80682477322,
Men MM 40+ 1-23,14,62663,Dave,Cho,,2:18:16,363906,329.92,332.69729628209,
Men MM 40+ 1-23,15,54274,Tony,Dagiau,,2:22:25,138691,339.63,341.58776779097,
Men MM 40+ 1-23,16,46513,Marc,Holbert,,2:23:28,123682,350,350.47823929985,
Men MM 40+ 1-23,17,23085,Trey,Harrison,,2:25:11,204900,311.58,359.36871080873,
Men MM 40+ 1-23,18,78928,Daniel,Fernandez,,2:28:53,396315,300.29,368.25918231761,
Men MM 40+ 1-23,19,46567,Aaron,Bouplon,,2:45:59,269718,331.02,377.14965382649,
Men MM 40+ 1-23,20,44091,Daniel,De mos,,2:45:59,244512,388.45996521464,386.04012533537,
Men MM 40+ 3,1,85459,Kevin,G porter,,2:08:04,264329,337.37,276.06583333333,
Men MM 40+ 3,2,30244,Clyde,Wright,,2:08:14,331160,317.72,283.57625,
Men MM 40+ 3,3,75016,Matt,Blakely,,2:08:49,391872,331.23,291.08666666667,
Men MM 40+ 3,4,54063,Justin,Little,,2:09:23,129396,325.4,298.59708333333,
Men MM 40+ 3,5,76662,Robert,Jacobs,,2:14:59,392362,284.59,306.1075,
Men MM 40+ 3,6,61818,Bryan,Cook,,2:16:04,362505,331.97,313.61791666667,
Men MM 40+ 3,7,51530,Shawn,Kingrey,,2:17:25,167284,301.12,321.12833333333,
Men MM 40+ 3,8,57097,Rob,Horn,,2:19:17,374004,351.17,328.63875,
Men MM 40+ 3,9,51775,Ronald,Bollenberghe,,2:22:00,4145,357.16010908121,336.14916666667,
Men MM 40+ 3,10,56605,Darryn,Biggerstaff,,2:23:20,88544,379.43,343.65958333333,
Men MM 40+ 3,11,114035,Troy,Mault,,2:24:11,22982,368.34376938826,351.17,
Men MM 40+ 3,12,51982,Jon,Smela,,2:24:58,364432,331.6,358.68041666667,
Men MM 40+ 3,13,76674,Dan,Berger,,2:25:19,392791,389.06470283595,366.19083333333,
Men MM 40+ 3,14,57048,Paul,Combest,,2:25:35,364541,353.54,373.70125,
Men MM 40+ 3,15,55197,Kevin,Boehm,,2:29:22,109260,350,381.21166666667,
Men MM 40+ 3,16,86454,Garrick,Mitchell,,2:32:39,53211,411.97229983085,388.72208333333,
Men MM 40+ 3,17,84394,Andrew,Goodwillie,,2:42:58,122997,361.52701840918,396.2325,
Men MM 40+ 3,18,123337,Michael,Hillenbrand,,2:43:47,4621,350,403.74291666667,
Men MM 40+ 3,19,63837,Kevin,Wilson,,2:46:39,,424.83,411.25333333333,
Men MM 40+ 3,20,54270,Scott,Meadows,,2:51:47,364256,374.43,418.76375,
Men MM 40+ 3,21,57101,Paul,Grunt,,2:54:02,340138,405.55653671568,426.27416666667,
Men MM 40+ 4,1,58432,Mike,Engelhardt,,2:13:09,56625,333.71936706853,309.298,
Men MM 40+ 4,2,64412,Matt,Salbenblatt,,2:13:39,376578,392.99,315.77671428571,
Men MM 40+ 4,3,84400,Monty,W bobo,,2:14:01,408262,359.99,322.25542857143,
Men MM 40+ 4,4,62697,Michael,Kolczak,,2:21:40,239108,353.51,328.73414285714,
Men MM 40+ 4,5,51725,Kevin,Eldredge,,2:22:13,362711,378.14,335.21285714286,
Men MM 40+ 4,6,150385,Omar,Dickenson,,2:23:31,448682,366.37,341.69157142857,
Men MM 40+ 4,7,56573,Frank,Knuettel,,2:24:37,377290,392.41,348.17028571429,
Men MM 40+ 4,8,57002,Adam,Sloan,,2:26:10,363047,376.16,354.649,
Men MM 40+ 4,9,123314,Mike,G hurst,,2:29:10,416868,400,361.12771428571,
Men MM 40+ 4,10,103150,Mark,Satkiewicz,,2:29:47,31336,395.19,367.60642857143,
Men MM 40+ 4,11,97860,Patrick,W sullivan,,2:29:47,374457,408.7,374.08514285714,
Men MM 40+ 4,12,83613,Steve,Baird,,2:30:13,363279,378.81,380.56385714286,
Men MM 40+ 4,13,82958,Jorge,Hinojos,,2:32:24,407464,446.90114986962,387.04257142857,
Men MM 40+ 4,14,54105,Jason,Kaminski,,2:36:16,364290,465.5,393.52128571429,
Men MM 40+ 4,15,91161,Jay,Allin,,2:37:48,419042,454.04,400,
Men MM 40+ 4,16,64407,Joseph,Vigil,,2:38:20,369037,375.48807871531,406.47871428571,
Men MM 40+ 4,17,51759,Joshua,Pace,,2:41:38,366877,418.38,412.95742857143,
Men MM 40+ 4,18,51649,James,Campbell,,2:41:39,363632,391.5,419.43614285714,
Men MM 40+ 4,19,51758,Jonathan,Day,,2:44:42,55555,452.45,425.91485714286,
Men MM 40+ 4,20,57003,Jeff,Phelps,,2:45:37,363762,442.75324219843,432.39357142857,
Men MM 40+ 4,21,60907,Jared,Thaut,,2:47:39,381872,447.58,438.87228571429,
Men MM 40+ 4,22,78948,Rudy,Schuster,,2:51:31,363572,458.37,445.351,
Men MM 40+ 4,23,58400,William,Gattis,,2:56:43,188752,400,451.82971428571,
Men MM 40+ 4,24,123315,Terry,Jennings,,3:01:11,423243,400,458.30842857143,
Men MM 40+ 4,25,57010,Michael,Worley,,3:11:48,368211,500.18970622079,464.78714285714,
Men MM 40+ 4,26,119669,Brian,Hemstreet,,3:13:46,362435,488.66727272727,471.26585714286,
Men MM 40+ 4,27,123316,Michael,Nadeau,,3:21:32,48688,400,477.74457142857,
Men MM 40+ 4,28,123317,Douglas,J broyer,,3:41:11,65631,400,484.22328571429,
Men MM 40+ 5,1,82133,Chris,Byrne,,2:33:25,476864,414.0536458514,392.95886632456,
Men MM 40+ 5,2,123362,Mark,Fleming,,2:33:36,,500,406.33900803399,
Men MM 40+ 5,3,113511,Mark,Stookesberry,,2:34:19,468441,501.84284752161,419.71914974342,
Men MM 40+ 5,4,102943,Dean,Digiulio,,2:35:08,422358,391.89,433.09929145285,
Men MM 40+ 5,5,117875,Jeff,Knight,,2:38:24,474719,472.86,446.47943316228,
Men MM 40+ 5,6,92462,Eric,Welch,,2:41:21,422861,461.48,459.85957487171,
Men MM 40+ 5,7,114052,John,Mullaney,,2:42:24,448418,519.42440211903,473.23971658114,
Men MM 40+ 5,8,103154,Mark,Holman,,2:48:28,403521,520.45454545455,486.61985829057,
Men MM 40+ 5,9,123363,Curry,Deutsch,,2:54:32,386760,500,500,
Men MM 40+ 5,10,103155,Morgan,Young,,3:01:33,438144,527.27272727273,513.38014170943,
Men MM 40+ 5,11,123364,Michael,Thompson,,3:11:25,,500,526.76028341886,
Men MM 40+ 5,12,123365,Tim,Archuleta,,3:11:31,1867,500,540.14042512829,
Men MM 40+ 5,13,58480,Keith,Olivia,,3:21:27,397020,557.24,553.52056683772,
Men MM 40+ 5,14,118837,Eric,Miller,,3:24:46,367485,549.30993009146,566.90070854715,
Men MM 40+ 5,15,123366,Ken,Nauman,,4:20:07,482315,500,580.28085025658,
Men MM 40+ 5,16,95533,Jon,Dury,,4:21:20,422523,473.18385853358,593.66099196601,
Men MM 50+ 1-23,1,56578,Eric,Long,,2:10:57,359081,326.03,283.8405,
Men MM 50+ 1-23,2,58407,John,Haggerty,,2:11:18,136821,450,290.93954545455,
Men MM 50+ 1-23,3,51825,Steve,Crowley,,2:11:30,8250,325.55,298.03859090909,
Men MM 50+ 1-23,4,119664,John,Barrett,,2:13:01,363894,350.21,305.13763636364,
Men MM 50+ 1-23,5,62284,Jim,Copeland,,2:13:18,46820,266.23,312.23668181818,
Men MM 50+ 1-23,6,51781,Rip,Mobus,,2:13:51,24665,317.49,319.33572727273,
Men MM 50+ 1-23,7,15208,Carl,Nielson,,2:14:51,220548,316.29,326.43477272727,
Men MM 50+ 1-23,8,57044,Brack,Hattler,,2:15:35,95095,353.74373797982,333.53381818182,
Men MM 50+ 1-23,9,54151,Bill,Stalhuth,,2:19:49,61804,313.1,340.63286363636,
Men MM 50+ 1-23,10,1077,Thomas,Pennell,,2:21:40,166531,468.82755825617,347.73190909091,
Men MM 50+ 1-23,11,51708,John,Coletta,,2:24:55,370845,284.62,354.83095454545,
Men MM 50+ 1-23,12,96526,Pete,Baker,,2:25:30,368644,441.81,361.93,
Men MM 50+ 1-23,13,10159,Peter,Davis,,2:26:18,293076,343.94796406706,369.02904545455,
Men MM 50+ 1-23,14,46628,Nard,Moseley,,2:30:40,351130,361.93,376.12809090909,
Men MM 50+ 1-23,15,120881,Jerry,Duran,,2:30:49,10247,387.20759337517,383.22713636364,
Men MM 50+ 1-23,16,61813,Alan,Youngblood,,2:32:01,161683,384.44,390.32618181818,
Men MM 50+ 1-23,17,2933,Dave,Miller,,2:32:59,192872,450,397.42522727273,
Men MM 50+ 1-23,18,19173,Robert,Mcwhorter,,2:43:32,181341,392.75933770079,404.52427272727,
Men MM 50+ 1-23,19,56613,Robert,Kantor,,2:43:44,343100,430.07,411.62331818182,
Men MM 50+ 1-23,20,57386,Jay,Engel,,2:52:10,286561,465.58,418.72236363636,
Men MM 50+ 1-23,21,14749,Andrew,Martin,,3:00:10,89104,306.55115259753,425.82140909091,
Men MM 50+ 1-23,22,123335,John,Shearer,,3:13:33,32373,450,432.92045454545,
Men MM 50+ 1-23,23,5895,Larry,Kaufman,,3:23:10,62623,450,440.0195,
Men MM 50+ 1-23,DNF,61822,Jeffrey,Hartmann,,DNF,46696,258.39,454.21759090909,
Men MM 50+ 1-23,DNF,57041,Chip,Krauss,,DNF,251154,291.84,454.21759090909,
Men MM 50+ 4,1,120888,Brendan,C hemp,,2:16:11,101274,351.53215242719,312.8425,
Men MM 50+ 4,2,56571,Robert,Dwyer,,2:17:26,363979,370.27,324.27229166667,
Men MM 50+ 4,3,103160,Brian,Tate,,2:18:41,387366,363.58,335.70208333333,
Men MM 50+ 4,4,57024,Chris,Deigert,,2:19:29,363768,377.13,347.131875,
Men MM 50+ 4,5,51754,Dean,Cahow,,2:20:37,5802,370.3,358.56166666667,
Men MM 50+ 4,6,54267,Randy,Culver,,2:22:34,348918,390.65,369.99145833333,
Men MM 50+ 4,7,56592,Kurt,Wieck,,2:23:45,371676,371.05,381.42125,
Men MM 50+ 4,8,57031,Terry,Gill,,2:27:58,362712,373.98,392.85104166667,
Men MM 50+ 4,9,54652,Joel,Richards,,2:30:05,264647,427.4988707215,404.28083333333,
Men MM 50+ 4,10,51748,Marco,Cornacchione,,2:32:09,377351,472.47503749269,415.710625,
Men MM 50+ 4,11,95531,William,Brunk,,2:35:15,422236,463.95,427.14041666667,
Men MM 50+ 4,12,82940,Anthony,Mannina,,2:38:16,22387,450,438.57020833333,
Men MM 50+ 4,13,105011,Paul,Swanno,,2:39:05,440880,507.33085801271,450,
Men MM 50+ 4,14,67541,Michaelw,Norvell,,2:39:52,381912,431.03688064087,461.42979166667,
Men MM 50+ 4,15,67542,Howard,Mccarthy,,2:40:24,363962,520.37237010221,472.85958333333,
Men MM 50+ 4,16,54128,Robert,Odonnell,,2:42:16,374719,420.22,484.289375,
Men MM 50+ 4,17,122472,Kevin,Mcnamara,,2:47:40,364118,524.7816980397,495.71916666667,
Men MM 50+ 4,18,57025,Lloyd,Jones,,2:50:43,367356,462.82,507.14895833333,
Men MM 50+ 4,19,87310,William,Killion,,2:51:43,392017,491.23295867229,518.57875,
Men MM 50+ 4,20,81112,Larry,S hirshland,,2:55:33,348714,416.11,530.00854166667,
Men MM 50+ 4,21,81086,Rob,Goodbody,,2:57:06,211947,454.19,541.43833333333,
Men MM 50+ 4,22,82960,Greg,Spahn,,2:57:12,395522,522.4,552.868125,
Men MM 50+ 4,23,46326,Mark,Greenberg,,3:03:20,53476,450,564.29791666667,
Men MM 50+ 4,24,57070,Jan,Jepsen,,3:06:52,181566,546.09378497718,575.72770833333,
Men MM 50+ 4,25,77232,Raymond,Heck,,3:31:14,165522,572.2896264059,587.1575,
Men MM 50+ 5,1,69211,David,Mcclure,,2:28:32,405749,423.79983222207,395.1206589187,
Men MM 50+ 5,2,123321,Eric,Larmer,,2:30:58,474476,500,408.23057655386,
Men MM 50+ 5,3,48535,Scott,Anderson,,2:37:03,,442.16350206599,421.34049418902,
Men MM 50+ 5,4,82957,Barry,Hawkins,,2:43:35,409811,500,434.45041182419,
Men MM 50+ 5,5,114043,Joe,Lavelle,,2:46:13,441056,452.38,447.56032945935,
Men MM 50+ 5,6,123322,Kevin,Sheen,,2:57:19,32383,500,460.67024709451,
Men MM 50+ 5,7,120879,Kelly,G ryan,,3:01:37,459455,567.47591425634,473.78016472967,
Men MM 50+ 5,8,123323,Chris,Ryan,,3:04:57,,500,486.89008236484,
Men MM 50+ 5,9,59865,Patrick,Taylor,,3:06:51,,467.06581533207,500,
Men MM 50+ 5,10,60919,Eric,Short,,3:08:08,107822,500,513.10991763516,
Men MM 50+ 5,11,123324,Dean,Davis,,3:08:08,481009,500,526.21983527033,
Men MM 50+ 5,12,102932,Brian,Roehsner,,3:10:06,413377,534.47,539.32975290549,
Men MM 50+ 5,13,123325,Bruce,R baird,,3:19:08,376739,500,552.43967054065,
Men MM 50+ 5,14,81089,Joe,Dailey,,3:31:10,392425,553.31732770251,565.54958817581,
Men MM 50+ 5,15,123326,Kip,Freer,,3:54:04,303748,500,578.65950581098,
Men MM 50+ 5,16,123327,Justin,Castillo,,4:31:49,481483,500,591.76942344614,
Men MM 50+ 5,17,123328,Randy,Edmondson,,4:50:23,412474,500,604.8793410813,
Men MM 60+,1,11322,David,Zimbelman,,2:22:12,183037,366.63,285.10983333333,
Men MM 60+,2,51829,Kim,Workman,,2:28:26,364420,323.12,299.28793999712,
Men MM 60+,3,51831,Steve,Matous,,2:28:29,305328,330,313.46604666092,
Men MM 60+,4,51834,Geoff,Cooper,,2:28:39,7713,351.69,327.64415332471,
Men MM 60+,5,54145,Wayne,Watson,,2:28:53,50623,324.58,341.8222599885,
Men MM 60+,6,58542,Ed,Chamberlin,,2:36:12,245225,366.34,356.00036665229,
Men MM 60+,7,123329,Bill,Ball,,2:39:00,,550,370.17847331608,
Men MM 60+,8,123330,Steve,Roe,,2:43:05,482027,550,384.35657997987,
Men MM 60+,9,45265,Murray,S. willis,,2:44:42,363315,409.17,398.53468664367,
Men MM 60+,10,104740,Hal,Mclean,,2:45:21,23122,411.36173777778,412.71279330746,
Men MM 60+,11,51842,Dugan,Mahoney,,2:47:16,363025,459.38,426.89089997125,
Men MM 60+,12,104741,Kevin,Dean,,2:47:16,8955,508.68,441.06900663504,
Men MM 60+,13,123331,Scott,Hendrick,,2:50:17,,550,455.24711329883,
Men MM 60+,14,51847,Bruce,Dickinson,,2:52:03,9446,386.27,469.42521996262,
Men MM 60+,15,67510,Larry,Gamble,,2:53:23,408030,550,483.60332662642,
Men MM 60+,16,58698,Gordon,Sargent,,2:56:36,69704,489.99419500917,497.78143329021,
Men MM 60+,17,58644,Jim,Stutzman,,2:59:07,363675,496,511.959539954,
Men MM 60+,18,56737,Rich,Pearson,,3:01:01,221142,431.38,526.13764661779,
Men MM 60+,19,91132,Jerry,Nichols,,3:02:30,363126,521.84,540.31575328158,
Men MM 60+,20,108514,Fred,Scott,,3:04:27,253409,623.3,554.49385994537,
Men MM 60+,21,84769,Gregory,Jones-albrecht,,3:10:46,47504,545.89,568.67196660917,
Men MM 60+,22,57109,Michael,Raber,,3:11:27,8455,483.22,582.85007327296,
Men MM 60+,23,61801,Bob,Connelly,,3:11:27,363781,453.25,597.02817993675,
Men MM 60+,24,56587,Doug,Hill,,3:11:28,362718,507.25,611.20628660054,
Men MM 60+,25,96136,Ken,Stein,,3:13:05,423219,497.78143329021,625.38439326433,
Men MM 60+,26,49023,Gary,Hickey,,3:19:39,156295,550,639.56249992812,
Men MM 60+,27,80974,Mark,H noble,,3:23:01,404286,557.03,653.74060659191,
Men MM 60+,28,59472,William,Lahman,,3:24:10,54444,622.6814526936,667.91871325571,
Men MM 60+,29,123332,Steven,Lotsofsky,,4:08:26,477920,550,682.0968199195,
Men MM 60+,30,119674,Jim,Thomas,,4:23:21,460301,587.4805,696.27492658329,
Men MM 60+,31,123333,Chris,Canfield,,5:50:51,199672,550,710.45303324708,
Men MM 60+,DNF,123334,Bob,Shaver,,DNF,,550,738.80924657466,
Men MM 60+,DNF,56585,Butch,Stinton,,DNF,34198,355.94010417628,738.80924657466,
Men MM 70+,1,42681,Richard,Ellwanger,,2:39:29,272136,,,
Men MM 70+,2,61096,Herb,Johnson,,2:42:55,55245,,,
Men MM 70+,3,58696,James,Rottman,,2:54:44,477707,,,
Men MM 70+,4,79423,Gerd,Leopoldt,,3:06:22,402454,,,
Men MM 70+,DNF,101482,John,Lashbrook,,DNF,47278,,,
Men SM 3,1,77203,Will,Mcbryde,,2:05:39,396214,410.93,284.7585,
Men SM 3,2,70177,Gregory,Seymour,,2:05:55,385701,319.22,290.88092307692,
Men SM 3,3,67928,Landry,Bobo,,2:05:55,347622,363.63,297.00334615385,
Men SM 3,4,75349,Jim,Hallberg,,2:06:43,306052,286.65,303.12576923077,
Men SM 3,5,33253,Jordan,Sher,,2:07:32,214172,322.18,309.24819230769,
Men SM 3,6,46424,Cyrus,Pearo,,2:08:02,375247,373.64342192478,315.37061538462,
Men SM 3,7,60693,Kendrick,Boots,,2:08:37,363665,425.58,321.49303846154,
Men SM 3,8,37749,Jonathan,Bocina,,2:10:12,356593,331.64,327.61546153846,
Men SM 3,9,78930,Michael,Nightingale,,2:11:48,394485,346.07,333.73788461538,
Men SM 3,10,48416,Brian,Lingenfelter,,2:13:19,342840,350.23,339.86030769231,
Men SM 3,11,119653,Mark,Johnson,,2:14:59,413738,395.71,345.98273076923,
Men SM 3,12,91143,Jonathan,Ploransky,,2:16:02,362471,315.65,352.10515384615,
Men SM 3,13,50531,Seth,Stingley,,2:16:42,392297,377.31026540712,358.22757692308,
Men SM 3,14,80339,Cody,Hoggatt,,2:16:57,403794,374.83,364.35,
Men SM 3,15,757,Michael,Fairhurst,,2:20:56,208361,399.15,370.47242307692,
Men SM 3,16,61777,Juan,Cortes,,2:28:07,383567,386.6,376.59484615385,
Men SM 3,17,62400,Billy,Graef,,2:37:23,294217,300,382.71726923077,
Men SM 3,18,83825,Noah,Collins,,2:38:19,397566,357.32855663182,388.83969230769,
Men SM 3,19,123338,Robert,D veitch,,2:38:27,107066,300,394.96211538462,
Men SM 3,20,44669,Hans,Wright,,2:38:36,71694,336.31,401.08453846154,
Men SM 3,21,92298,Cody,Moore,,2:39:12,423029,466.98432204962,407.20696153846,
Men SM 3,22,96533,Tyler,G johnson,,2:40:17,310161,395.35,413.32938461538,
Men SM 3,23,75153,Alex,Hackney,,2:43:34,387526,427.75149674836,419.45180769231,
Men SM 3,24,107873,Michael,Sagermann,,2:44:27,466228,324.75907233907,425.57423076923,
Men SM 3,25,63545,Andrej,Vogel,,2:55:04,377268,439.75946179199,431.69665384615,
Men SM 3,26,51915,Kurt,Atkins,,2:58:32,312090,365.07,437.81907692308,
Men SM 4,1,102923,Philip,Newsom,,2:07:14,440362,413.53,315.18283333333,
Men SM 4,2,82953,John,Pendergraft,,2:11:16,27641,326.66,322.748,
Men SM 4,3,84397,David,A nelson,,2:12:39,407385,393.78,330.31316666667,
Men SM 4,4,86471,Corey,J baughman,,2:12:52,411674,362.54,337.87833333333,
Men SM 4,5,51753,Andrew,Medina,,2:15:29,363072,356.09,345.4435,
Men SM 4,6,95525,David,Mcneill,,2:18:21,422529,414.68,353.00866666667,
Men SM 4,7,78932,Kyle,Mckay,,2:19:52,384872,389.45,360.57383333333,
Men SM 4,8,52054,Jacob,Kozyra,,2:20:19,309337,397.48,368.139,
Men SM 4,9,56598,Jason,Weeber,,2:21:29,365873,402.56482344555,375.70416666667,
Men SM 4,10,100118,Michael,Ubieta,,2:21:34,438760,396.09,383.26933333333,
Men SM 4,11,82937,Christian,Wilson,,2:24:17,407498,413.62,390.8345,
Men SM 4,12,82939,Collin,Wilson,,2:25:12,407497,495.64229428241,398.39966666667,
Men SM 4,13,93837,Evan,Mega,,2:25:14,430360,429.3,405.96483333333,
Men SM 4,14,123309,Brian,Rogers,,2:25:19,295693,350,413.53,
Men SM 4,15,87291,Ryan,M pask,,2:27:09,410841,487.65530785522,421.09516666667,
Men SM 4,16,95528,Will,Pirkey,,2:28:12,429306,467.56743946093,428.66033333333,
Men SM 4,17,54251,Simon,Castagneri,,2:29:43,362582,411.72974610282,436.2255,
Men SM 4,18,103176,Bart,M wolczyk,,2:31:15,415347,443.11,443.79066666667,
Men SM 4,19,51920,Douglas,Gibula,,2:31:52,194930,385.57,451.35583333333,
Men SM 4,20,64586,Tim,Jansen,,2:32:56,356617,468.41,458.921,
Men SM 4,21,129464,Adam,Pochon,,2:33:19,411208,375.99,466.48616666667,
Men SM 4,22,114004,William,R patterson,,2:36:01,407113,423.43,474.05133333333,
Men SM 4,23,67492,Pete,Brey,,2:51:53,382741,469.52240442455,481.6165,
Men SM 4,24,91163,Sean,Magee,,2:53:46,407639,516.10530675857,489.18166666667,
Men SM 4,25,123310,David,Allen,,2:55:47,364644,350,496.74683333333,
Men SM 4,26,73640,Matthew,Swartwout,,2:57:37,396434,515.74029669707,504.312,
Men SM 4,27,75497,Tyler,Loewens,,3:46:41,333106,448.2287011234,511.87716666667,
Men SM 5,1,103148,Michael,Haubert,,2:15:03,383923,407.1,392.37416666667,
Men SM 5,2,113484,Nate,Pitzer,,2:17:37,466262,394.49,398.03868421053,
Men SM 5,3,1824,Jim,Burke,,2:21:57,394054,500,403.70320175439,
Men SM 5,4,38833,Taff,Dirks,,2:22:08,482010,500,409.36771929825,
Men SM 5,5,121698,Eric,Morgan,,2:23:14,460505,477.75,415.03223684211,
Men SM 5,6,114012,Matt,Krenitsky,,2:29:57,432756,447.86,420.69675438596,
Men SM 5,7,65473,James,Kahkoska,,2:31:00,18413,377.92115358192,426.36127192982,
Men SM 5,8,86587,Janz,Rondon,,2:32:29,412125,462.91,432.02578947368,
Men SM 5,9,115159,Andrew,R smith,,2:33:29,467687,491.70344372294,437.69030701754,
Men SM 5,10,116490,Charles,Shobe,,2:33:30,472702,550.15931330778,443.3548245614,
Men SM 5,11,123339,Oliver,Heckl,,2:33:40,443836,500,449.01934210526,
Men SM 5,12,102924,Chad,Sigler,,2:36:03,148738,413.33,454.68385964912,
Men SM 5,13,119990,Ron,Martinez,,2:37:12,,440.91,460.34837719298,
Men SM 5,14,68811,Josh,Kennedy,,2:38:12,309121,500,466.01289473684,
Men SM 5,15,82961,Josh,Benjamin,,2:39:20,405436,520.13,471.6774122807,
Men SM 5,16,122480,Thomas,Schlesinger,,2:41:43,480551,465.72739672964,477.34192982456,
Men SM 5,17,123340,Andy,Archinal,,2:44:00,481899,500,483.00644736842,
Men SM 5,18,123341,Nick,Stengl,,2:46:16,459710,500,488.67096491228,
Men SM 5,19,123342,Jeremy,Woolf,,2:46:42,482515,500,494.33548245614,
Men SM 5,20,107878,Roy,Hill,,2:47:36,432624,518.75,500,
Men SM 5,21,123343,Benjamin,Donnelly,,2:47:48,470778,500,505.66451754386,
Men SM 5,22,67504,Todd,Knight,,2:48:38,376626,467.01,511.32903508772,
Men SM 5,23,123344,Meng,Ting chung,,2:49:09,460549,500,516.99355263158,
Men SM 5,24,123345,Steven,Hurst,,2:52:05,482720,500,522.65807017544,
Men SM 5,25,123070,Corey,Brookshebner,,2:56:55,481718,500,528.3225877193,
Men SM 5,26,123346,Michael,Sager,,2:58:45,481440,500,533.98710526316,
Men SM 5,27,41898,George,Rooney,,3:03:16,,500,539.65162280702,
Men SM 5,28,103153,Brenton,Barton,,3:04:37,440681,502.02905211198,545.31614035088,
Men SM 5,29,91168,Christopher,Lewis,,3:06:54,422491,557.53,550.98065789474,
Men SM 5,30,91128,Joe,Zadkovic,,3:10:12,419305,553.28,556.6451754386,
Men SM 5,31,122484,Kerry,Tasa,,3:10:19,457481,464.26900266578,562.30969298246,
Men SM 5,32,116493,Blake,Harbottle,,3:17:10,440936,568.95,567.97421052632,
Men SM 5,33,123347,Jason,Gien,,3:21:12,482226,500,573.63872807018,
Men SM 5,34,123348,Matthew,Hemstreet,,3:21:19,482048,500,579.30324561404,
Men SM 5,35,64354,Andre,Selvyn,,3:25:05,380514,544.31818181818,584.96776315789,
Men SM 5,36,123349,Curtis,Clark,,3:29:10,484008,500,590.63228070175,
Men SM 5,37,62684,James,Albersheim,,3:45:58,443651,506.62,596.29679824561,
Men SM 5,38,100513,Shannon,Stromberg,,4:12:51,294890,564.77272727273,601.96131578947,
Men SM 5,DNF,96374,Thomas,Franciskovic,,DNF,274693,506.77,613.29035087719,
Men SM 5,DNF,123350,Alex,Doyle,,DNF,459864,500,613.29035087719,
Men SM 5,DNF,123351,Andrew,M mullen,,DNF,443039,500,613.29035087719,
Men SM P-12,1,25096,Lachlan,Morton,,1:48:05,283127,195.59101024062,180.02745290151,
Men SM P-12,2,531,Emerson,Oronte,,1:49:47,222542,171.29,183.89453885143,
Men SM P-12,3,25097,Johnathan,Freter,,1:50:20,266654,226.24,187.76162480134,
Men SM P-12,4,26199,Chad,Young,,1:51:02,318898,213.56,191.62871075126,
