Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Jr 13-14,4,4,,
Hornby Hills Kermis,2014-04-12,Mixed Junior JR 14-15,1,4,,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Juniors   ,2,2,,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Junior  10-18,2,5,,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Junior 15-18   ,2,2,,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Juniors 15-18   (9.548 Miles),2,4,,
Syracuse Race Weekend - Crit,2014-05-16,Men Juniors  15-18 (11.412 Miles),7,8,460.482,
Syracuse Race Weekend - TT,2014-05-17,Men Junior 15-18 (15K ),3,4,,
Syracuse Race Weekend - RR,2014-05-18,Men Juniors 15-18   (35 Miles),5,6,516.24666666667,
Syracuse Race Weekend - Omnium,2014-05-18,Men Junior 15-18,2,4,,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,DNF,53,584.87233432646,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Junior 15-16,3,3,,
The Rock Criterium,2014-07-19,Men Junior  15-18,1,1,,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 15-16,23,29,525.67010714286,
Chris Thater Memorial,2014-08-23,Men JUNIOR 15-16 ,6,9,486.3365368328,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,40,72,467.66835697605,
FYBO Criterium,2016-03-6,Men Cat 4/5,31,33,495.58887267167,
FYBO Criterium,2016-03-6,Men Cat 3/4,33,32,,
2016 New York State Time Trial Championships,2016-08-7,Men Junior  17-18,1,1,,
