Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Warrior 50,2013-06-29,Men  Cat 5 40+,26,30,573.84340665404,
Pedal Away Prostate Cancer,2013-09-14,MEN  40-55,32,57,354.96046130952,
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,45,52,570.51543498311,
All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,48,53,583.09189827948,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,46,73,522.59483333333,
The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,48,55,569.26049382716,
Giro di Coppi,2014-07-12,Men Cat 5  ,DNF,62,596.17468260982,
Page Valley Road Race,2014-08-2,Men Cat 5  ,DNF,29,625.04949102556,
Deep Blue Time Trial,2014-10-4,Men 45+ MASTER,9,10,452.16922111111,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 5,DNF,22,593.41012430153,
Jefferson Cup Road Race,2015-03-29,Men  Cat 5,DNF,63,628.7394214203,
Jefferson Cup Road Race,2015-03-29,Men  Cat 5,DNF,63,628.7394214203,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 5,19,20,578.81344008276,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 5,19,20,612.13957557453,
Pedal Away Prostate Cancer,2015-09-19,Men 40 - 55,11,34,371.61052866607,
Pedal Away Prostate Cancer,2016-09-17,MEN 40-55,15,31,348.00289444444,
3rd Annual Deborah Barisch Memorial Kings Gap Time Trial,2021-09-26,Male 50-59,13,14,498.21428571429,
