Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Haus Criterium,2012-01-28,Men Cat 4  16-99,19,38,396.84210526316,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,19,57,425.89285714286,
McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,11,44,368.57142857143,
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,21,47,401.0012251522,
Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,18,43,406.26696753383,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 40-44,DNF,20,359.7616400292,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,17,62,407.83460326148,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 35+,12,15,363.03295238095,
Sun Devil Classic,2013-02-9,Men Cat 4,31,52,438.37106464906,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,30,48,432.55807537818,
Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,26,33,520.23233333333,
Not So Underground Crit,2014-01-12,Men  Masters 35+,11,23,367.49,
Not So Underground Crit,2014-01-12,Men cat 4  ,22,43,466.776,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,25,36,497.53464705882,
Avondale Race Series,2014-02-9,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,12,20,464.55386458333,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,25,45,497.73319047619,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,26,55,431.65660922671,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,29,54,444.11399143981,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,21,47,446.32359782609,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,21,46,426.21157666261,
Hungry Dog Criterium,2014-03-23,Men cat 4  ,8,31,404.65164444444,
Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,7,40,393.46363333333,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,11,47,399.944,
Jesuit Ranger Roundup,2016-03-20,Men Master 35+ Cat 4/5,18,37,445.25597222222,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,30,49,442.60594899482,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 4/5,21,32,485.12834336918,
Texas Time Trial State Championship,2017-05-21,T Men Master 40+,4,36,,
Bike the Bricks VIII,2017-05-26,Men Masters 35+ Cat 4/5,16,40,412.56885698828,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,28,42,440.71607894737,
Davy Crockett Classic Time Trial,2018-02-10,Men Masters 40+,14,15,429.09579454023,
Davy Crockett Classic Crit,2018-02-10,Men Masters 40+,11,14,416.36439173893,
Davy Crockett Classic Road Race,2018-02-11,Men Masters 40+,16,19,410.89166666667,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 35+ Cat 4/5,5,26,373.33193942308,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 35+ Cat 4/5,9,20,448.805,
McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 4/5,2,18,394.58940775128,
McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 3/4,11,20,483.99811111111,
Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,1,37,362.25616779839,
Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,8,37,423.25388286287,
Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,8,33,396.37893333333,
Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,4,33,369.70153347159,
Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,1,41,341.00583333333,
McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 3/4,5,17,357.28779433479,
McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 4/5,2,17,382.85541666667,
Hammerfest - Hill Climb,2018-04-28,Men Master 35+ Cat 4/5,2,9,387.33365078574,
Hammerfest - Saturday,2018-04-28,Men Master 35+ Cat 4/5,1,9,371.178,
Hammerfest - Sunday,2018-04-29,Men Master 35+ Cat 4/5,2,8,387.79175,
Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,4,23,370.22677776116,
Texas Time Trial State Championship,2018-05-19,Men Masters 35+ Cat 4/5,7,16,392.49577457514,
Bike the Bricks IX,2018-05-25,Men Masters 35+ Cat 4/5,21,42,448.37872638023,
Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,6,22,433.02200506508,
Critmas 2018,2018-05-27,Men Master 35+ Cat 4/5,4,20,414.93012037037,
Critmas 2018,2018-05-28,Men Master 35+ Cat 4/5,1,15,387.8975,
Critmas 2018 Stage Race,2018-05-28,Men Master 35+ Cat 4/5,1,16,366.63258988321,
McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 3/4,9,12,445.73038888889,
McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 4/5,2,4,,
McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 3/4,2,17,390.23447886513,
McKinney Wednesday Night Criteriums,2018-07-25,Men Cat 4/5,2,8,432.89389974675,
McKinney Wednesday Night Criteriums,2018-07-25,Men Cat 3/4,3,10,421.418,
McKinney Wednesday Night Criteriums,2018-08-8,Men Cat 4/5,1,12,378.75433333333,
McKinney Wednesday Night Criteriums,2018-08-8,Men Cat 3/4,3,19,392.63144444444,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,23,36,421.03967867878,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 40+ Cat 1234,7,17,393.00295833333,
Richardson Tuesday Night Crits,2018-09-4,Men Cat 4/5,1,33,398.02383333333,
Richardson Tuesday Night Crits,2018-09-4,Men Cat 3/4,10,18,442.93,
The Fort Hood Challenge - Sunday,2018-09-16,Men Masters 35+ CAT 4/5,1,41,347.67266666667,
McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 1/2/3,5,9,404.81266666667,
McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 3/4,2,12,386.65266666667,
McKinney Wednesday Night Criteriums,2018-10-3,Men Cat 1/2/3,6,11,416.47,
Tuesday Night Crit,2019-03-19,Men Cat 3/4,26,46,443.18270454545,
Tuesday Night Crit,2019-03-19,Men P/1/2/3,28,40,434.1571,
Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,11,24,365.86620320783,
Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,18,23,462.79024713711,
Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,16,22,446.21557827186,
Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,16,22,464.91933581999,
Jesuit Ranger Roundup,2019-03-31,MEN 40+,16,22,407.29290909091,
Tuesday Night Crit,2019-04-9,Men cat 1/2/3,16,21,438.65575,
Tuesday Night Crit,2019-04-9,Men cat 3/4,4,34,379.99131441214,
