Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2014-03-2,Men Cat 5  ,10,41,458.75,
Ris Van Bethel,2014-03-9,Men Cat 5  ,10,47,434.67143478261,
Tour de Kirche,2014-03-16,Men Cat 5  ,12,50,439.81362666667,
Criterium de Bethel,2014-03-30,Men Cat 5  ,14,28,486.03555952381,
Tour of the Battenkill,2014-04-5,Men Cat 5 J 45+,4,43,394.11556712371,
Zwiedzanie Bethel,2014-04-13,Men Cat 5  ,21,28,556.39049927701,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,30,55,447.87600860164,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,36,54,463.93109259259,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,15,51,393.61580130474,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,18,55,401.61639060289,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,31,41,489.98497100597,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,19,72,385.48192380952,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,24,38,389.46036842105,
