First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edward,Bertucio,South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,28,28,543.81134615385,
Scott,Demarzio,South Jersey Grand Prix ,2015-08-2,Men Cat2/3,26,27,471.98738888889,
Karl,Moore,South Jersey Grand Prix ,2015-08-2,Men 45+,47,47,521.33237663775,
Ted,Horwitz,Park Circle Criterium,2015-04-28,Men CAT 2/3,5,32,277.2505,
Ted,Horwitz,CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,24,28,409.99064285714,
Ted,Horwitz,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,3,96,270.14063492063,
Eran,Preble,Chris Thater Memorial,2014-08-23,Men CAT 2/3,14,25,322.8545,
Eran,Preble,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2  ,6,18,300.00225925926,
Eran,Preble,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,9,59,297.57837931034,
Steve,Goodell,Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,4,39,321.83554385965,
Scott,Demarzio,Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,24,39,412.65361403509,
Patrick,Bradley,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,17,47,325.71022222222,
Edward,Bertucio,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,63,72,490.52683333333,
Eric,Toff,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,43,57,452.01983333333,
Michael,Borda,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,44,57,452.01983333333,
Edward,Bertucio,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,57,62,437.95516666667,
Michael,Borda,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category3/4  ,10,28,338.78068731628,
