Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr 11-12,1,125967,Dj,Toback,CUEVAS CYCLING DEVELOPMENT/ROAD,35:06,458677,,,
Jr 13-14,1,134475,Luke,Abbruzzese,CRCA/Blue Ribbon,35:03,529310,,,
Jr 13-14,2,151106,Matthew,Mccombe,CRCA,1:05,526165,,,
Jr 13-14,3,129748,Max,Rodriguez,Star Track,1:11,480585,,,
Jr 15-16,1,130541,Jack,Lynch,KMS,34:53,478214,,,
Jr 15-16,2,115582,Josh,Chu,KMS Cycling - Killington Mounta,s.t.,352044,,,
Jr 15-16,3,135650,Gabriel,Tonin,CUEVAS CYCLING DEVELOPMENT/ROAD,7,507686,,,
Jr 15-16,4,146319,Howard,Rincon,CUEVAS CYCLING DEVELOPMENT/ROAD,1:02,525497,,,
Jr 15-16,5,115436,Johnny,Meyerle,CT Cycling Advancement,1:28,391679,,,
Jr 17-18,1,136465,Tyler,Clark*,Killington Mountain School - KM,34:53,,370.36,370.36,
Jr 17-18,2,138150,Nick,Koleszar,CCAP/Sherpa Cycling,7,512294,433.32,408.854,
Jr 17-18,3,132291,Giona,Fabbri,CRCA Development Foundation,8,503218,490.59,429.427,
Jr 17-18,4,151089,Max,Robins,,15,532387,450,450,
Jr 17-18,5,151090,Vincent,Lei,,18,438266,450,470.573,
Jr 17-18,6,136072,Tobias,Corser,CRCA/Century Road Club Developm,1:16,499326,528.12898682345,491.146,
Masters 40+,1,615,Greg,Olsen,CRCA/Foundation,29:44,210766,350,307.37416666667,
Masters 40+,2,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,s.t.,244143,362.65,313.61153846154,
Masters 40+,3,102845,Jon,Yu,Trianglecyclist,s.t.,53674,338.82,319.84891025641,
Masters 40+,4,26895,Jose,Guzman,CRCA/Dave Jordan Racing,s.t.,78712,374.31,326.08628205128,
Masters 40+,5,45955,Chris,Loehner,Brands Cycle/Roslyn Porsche,s.t.,49739,372.2,332.32365384615,
Masters 40+,6,70351,James,Giorgio,Brands Cycle/Roslyn Porsche,17,13352,387.49,338.56102564103,
Masters 40+,7,1428,Eugene,Boronow,Superissimo,23,57369,357.29,344.7983974359,
Masters 40+,8,59705,Christopher,Chong-tenn,CRCA - Diehard,25,47473,378.95,351.03576923077,
Masters 40+,9,66947,Doug,Gamble,Mineola Bicycle Racing Team,s.t.,395478,406.26,357.27314102564,
Masters 40+,10,20599,Mihael,Ginghina,CRCA/Veselka,s.t.,52288,391.8,363.51051282051,
Masters 40+,11,328,Kevin,Yarde,Cyclonauts Racers,s.t.,171134,379.57,369.74788461538,
Masters 40+,12,1121,Pascal,Sauvayre,CRCA/Rockstar Games,s.t.,64894,432.13,375.98525641026,
Masters 40+,13,18539,John,Olsen,CRCA/Dave Jordan Racing,s.t.,88447,469.39,382.22262820513,
Masters 40+,14,47125,John,Schwartz,Bicycle Depot,s.t.,367642,389.43,388.46,
Masters 40+,15,2669,Gregory,Fowlkes,CRCA/Rapha Cycling Club,s.t.,195546,333.76350637092,394.69737179487,
Masters 40+,16,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,354.138511718,400.93474358974,
Masters 40+,17,77649,Hernan,Lucero,Mineola Bicycle Racing  Team,s.t.,383816,491.6,407.17211538462,
Masters 40+,18,92205,Eui,Lee,1971,s.t.,97269,468.94852392538,413.40948717949,
Masters 40+,19,2677,Etsu,Taniguchi,CRCA / Team VESELKA p/b Cafe Gr,s.t.,237492,447.1,419.64685897436,
Masters 40+,20,52391,Alexis,Kraft,CRCA/WYLD STALLYNS,27,115810,453.75,425.88423076923,
Masters 40+,21,701,Michael,Boardman,CRCA / Rockstar Games,s.t.,241308,390.06670876904,432.1216025641,
Masters 40+,22,19252,Jules,Roazen,Kissena Cycling Club,s.t.,292659,350,438.35897435897,
Masters 40+,23,107079,Katrine,Waterman,Eliel Factory Team,s.t.,459009,483.3967,444.59634615385,
Masters 40+,24,104874,Jeffrey,Garcia,Mon Amour Coffee  & Wine,s.t.,153451,391.53,450.83371794872,
Masters 40+,25,6272,David,Maynard,Team ERRACE,32,214503,315.04,457.07108974359,
Masters 40+,26,97094,Sean,Hill,CRCA/Rapha Cycling Club,s.t.,400456,446.26593948949,463.30846153846,
Men Cat 2/3,1,7092,Gerald,Adasavage,CRCA/The Weather Channel Specia,59:26,278103,332.48,291.839,
Men Cat 2/3,2,92250,Cesar,Gallego,The 5th Floor NYC,s.t.,414381,346.9,295.187375,
Men Cat 2/3,3,72232,Constantin,Schreiber,CRCA / Team VESELKA p/b Cafe Gr,s.t.,391278,343.48,298.53575,
Men Cat 2/3,4,89464,Alexander,Chrystall,New England Devo p/b Cadence We,s.t.,407169,339.64,301.884125,
Men Cat 2/3,5,77612,Gennaro,Ameno,,s.t.,403129,371.52,305.2325,
Men Cat 2/3,6,6272,David,Maynard,Team ERRACE,s.t.,214503,315.04,308.580875,
Men Cat 2/3,7,104887,Ralph,Pahlmeyer,CRCA / e2Value,s.t.,439902,338.88,311.92925,
Men Cat 2/3,8,101047,Joseph,Ammon,CRCA/Foundation,s.t.,430542,333.38,315.277625,
Men Cat 2/3,9,136465,Tyler,Clark*,Killington Mountain School - KM,s.t.,,370.36,318.626,
Men Cat 2/3,10,93337,Vivien,Rindisbacher,KMS Cycling - Killington Mounta,s.t.,429036,327.16,321.974375,
Men Cat 2/3,11,132951,Field,Failing,CRCA/GF Capital/H&E Ent,s.t.,208207,349.83,325.32275,
Men Cat 2/3,12,41618,Douglas,Chrystall,New England Devo p/b Cadence We,s.t.,333504,354.77,328.671125,
Men Cat 2/3,13,118194,Jesus,Martinez,CRCA/NYCC Racing p/b BGC Partne,s.t.,386892,367.59,332.0195,
Men Cat 2/3,14,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,s.t.,429727,390.04,335.367875,
Men Cat 2/3,15,35979,Tony,Pletcher,CRCA/Blue Ribbon-Pennell Partne,s.t.,305767,378.72,338.71625,
Men Cat 2/3,16,122336,Juan,Suarez,CRCA/NYCC Racing p/b BGC Partne,s.t.,508429,336.58,342.064625,
Men Cat 2/3,17,102845,Jon,Yu,Trianglecyclist,s.t.,53674,338.82,345.413,
Men Cat 2/3,18,61653,Samuel,Torres,,s.t.,340722,337.84266532258,348.761375,
Men Cat 2/3,19,8362,Daniel,Schmalz,CRCA/Rockstar Games,s.t.,66781,403.06250304987,352.10975,
Men Cat 2/3,20,95309,Leo,Kirkpatrick baird,KMS Cycling - Killington Mounta,s.t.,428309,432.25,355.458125,
Men Cat 2/3,21,115582,Josh,Chu,KMS Cycling - Killington Mounta,s.t.,352044,371.6,358.8065,
Men Cat 2/3,22,5150,Brett,Houser,Tri-State Velo/Amoroso's,s.t.,291228,349.99,362.154875,
Men Cat 2/3,23,45955,Chris,Loehner,Brands Cycle/Roslyn Porsche,s.t.,49739,372.2,365.50325,
Men Cat 2/3,24,87150,Stephen,Jette,New England Devo p/b Cadence We,s.t.,381603,348.12,368.851625,
Men Cat 2/3,25,88502,Jason,Guzman,CRCA/DaveJordanRacing,s.t.,428526,389.12,372.2,
Men Cat 2/3,26,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,s.t.,364793,378.43,375.548375,
Men Cat 2/3,27,70351,James,Giorgio,Brands Cycle/Roslyn Porsche,s.t.,13352,387.49,378.89675,
Men Cat 2/3,28,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,s.t.,339550,412.07,382.245125,
Men Cat 2/3,29,123387,Ted,Teyber,CRCA/To Be Determined,s.t.,254825,456.61,385.5935,
Men Cat 2/3,30,113148,Aaron,Black,CENTRAL WHEEl/GHCC,s.t.,459060,377.35,388.941875,
Men Cat 2/3,31,1066,Mark,Alden,CRCA/Blue Ribbon-Pennell Ventur,s.t.,1319,384.44494791667,392.29025,
Men Cat 2/3,32,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,s.t.,244143,362.65,395.638625,
Men Cat 2/3,33,56241,Ethan,Pond,CRCA / GFCapital / H&E Ent.,s.t.,368782,374.81,398.987,
Men Cat 2/3,34,48103,Jeffrey,Young,CRCA/Rapha Cycle Club,s.t.,294682,410.6,402.335375,
Men Cat 2/3,35,6071,Ira,Blumberg,CRCA / Rapha Cycling Club,s.t.,264625,395.78,405.68375,
Men Cat 2/3,36,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,s.t.,58508,429.62,409.032125,
Men Cat 2/3,37,69750,Jon paul,Rorech,Deno's Wonder Wheel,s.t.,201087,427.41,412.3805,
Men Cat 2/3,38,33052,Daghan,Perker,CRCA/To Be Determined,s.t.,306332,381.42,415.728875,
Men Cat 2/3,39,78396,Olof,Dallner,CRCA/Foundation,11,399609,379.82,419.07725,
Men Cat 2/3,40,105925,Patrick,Torpey,CRCA/To Be Determined,s.t.,441118,431.38,422.425625,
Men Cat 2/3,41,18539,John,Olsen,CRCA/Dave Jordan Racing,s.t.,88447,469.39,425.774,
Men Cat 2/3,42,89195,Jeremy,Borden,Attaquer,18,404023,367.71,429.122375,
Men Cat 2/3,43,25986,Smith,Anderson,,s.t.,318100,330.3,432.47075,
Men Cat 2/3,44,328,Kevin,Yarde,Cyclonauts Racers,29,171134,379.57,435.819125,
Men Cat 2/3,45,113143,Daniel,Triller,CRCA/Rockstar Games,34,460194,382.94,439.1675,
Men Cat 2/3,46,39141,Allen,Carr,CRCA/e2Value,37,354200,353.33,442.515875,
Men Cat 2/3,47,6835,Alexander,Barouh,Bicycle Habitat-Verge Sport,48,286939,438.99087194498,445.86425,
Men Cat 2/3,48,1159,James,Stevens,CRCA / The Weather Channel Spec,50,277525,350.6,449.212625,
Men Cat 2/3,49,78393,Joseph,Grgic,CRCA /e2Value,59,396519,386.7,452.561,
Men Cat 2/3,DNF,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,,66269,409.52,459.25775,
Men Cat 2/3,DNF,28693,Thomas,Hendry,CRCA/To be Determined,,247435,333.84,459.25775,
Men Cat 2/3,DNF,2677,Etsu,Taniguchi,CRCA / Team VESELKA p/b Cafe Gr,,237492,447.1,459.25775,
Men Cat 3/4,1,85507,Greg,Hruby,CRCA/Rockstar Games,54:15,367152,356.22,326.44816666667,
Men Cat 3/4,2,113148,Aaron,Black,CENTRAL WHEEl/GHCC,4,459060,377.35,331.78025833333,
Men Cat 3/4,3,104983,Edward,Sirya,CRCA/RBNY Racing-Verge Sport,s.t.,289932,400.01,337.11235,
Men Cat 3/4,4,76828,Angelo,Calilap,The 5th Floor NYC,s.t.,384072,401.56,342.44444166667,
Men Cat 3/4,5,56241,Ethan,Pond,CRCA / GFCapital / H&E Ent.,s.t.,368782,374.81,347.77653333333,
Men Cat 3/4,6,77890,Higinio,Rodrguez,montecci team,s.t.,400447,381.01,353.108625,
Men Cat 3/4,7,97037,Rodrigo,Silva,EECT/Kreb Cycle,s.t.,418496,445.57,358.44071666667,
Men Cat 3/4,8,64319,Eli,Curt fuld,Blue Ribbon - Pennell Venture P,s.t.,369505,441.83,363.77280833333,
Men Cat 3/4,9,78396,Olof,Dallner,CRCA/Foundation,s.t.,399609,379.82,369.1049,
Men Cat 3/4,10,92237,Jonathan,Monserrate,,s.t.,424308,433.09,374.43699166667,
Men Cat 3/4,11,118317,Luis,Madera,MONTECCI,s.t.,473546,436.57,379.76908333333,
Men Cat 3/4,12,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,s.t.,339550,412.07,385.101175,
Men Cat 3/4,13,108308,Matt,Ampleman,Yale Bulldog Cycling,s.t.,412750,408.11,390.43326666667,
Men Cat 3/4,14,4968,Corey,Williams,BOLD Racing/enduranceWERX,s.t.,269625,413.65,395.76535833333,
Men Cat 3/4,15,56505,Ramon,Melian,CRCA /RBNY RACIN VERGE Sports,s.t.,357250,443.12073702318,401.09745,
Men Cat 3/4,16,124990,Roman,Onosovski,CRCA/NYCC Racing p/b BGC Partne,s.t.,499015,463.49,406.42954166667,
Men Cat 3/4,17,123387,Ted,Teyber,CRCA/To Be Determined,s.t.,254825,456.61,411.76163333333,
Men Cat 3/4,18,38186,Nolan,Montiel,Cuevas cycling,s.t.,248998,453.22,417.093725,
Men Cat 3/4,19,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,s.t.,66269,409.52,422.42581666667,
Men Cat 3/4,20,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partne,s.t.,495159,415.49,427.75790833333,
Men Cat 3/4,21,121991,Christopher,Williams,CRCA/RBNY Racing - Verge Sport,s.t.,239298,404.68,433.09,
Men Cat 3/4,22,95089,Nick,Scott,Non Stop Art Tattoo,9,429959,414.09244484868,438.42209166667,
Men Cat 3/4,23,61657,Todd,Royal,CRCA/GF Capital/H&E Ent,s.t.,284780,438.38,443.75418333333,
Men Cat 3/4,24,26004,Mark,Inaba,CRCA,s.t.,306436,440.44001381185,449.086275,
Men Cat 3/4,25,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,s.t.,58508,429.62,454.41836666667,
Men Cat 3/4,26,94530,Pablo,Kohan,CRCA/Rockstar Games,s.t.,428305,385.23,459.75045833333,
Men Cat 3/4,27,66978,Phil,Garofolo,The 5th Floor NYC,s.t.,344332,469.78566331329,465.08255,
Men Cat 3/4,28,134010,Sebastien,Houillot,CRCA/RBNY Racing - Verge Sport,s.t.,498755,420.31,470.41464166667,
Men Cat 3/4,29,69745,Richard,Sberlati,BOLD Racing / enduranceWERX,12,383574,462.95,475.74673333333,
Men Cat 3/4,30,133994,Clay,Jones,CRCA/To Be Determined,s.t.,492640,458.27417401822,481.078825,
Men Cat 3/4,31,132291,Giona,Fabbri,CRCA Development Foundation,19,503218,490.59,486.41091666667,
Men Cat 3/4,32,134456,Joshua,Noggle,CRCA/RBNY Racing - Verge Sports,21,466098,445.61432033134,491.74300833333,
Men Cat 3/4,33,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,354.138511718,497.0751,
Men Cat 3/4,34,52246,Ryan,Quinn,The 5th Floor NYC,s.t.,342242,430.58,502.40719166667,
Men Cat 3/4,35,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,32,377521,456.03,507.73928333333,
Men Cat 3/4,36,114585,Nicholas,Toscano,CRCA/RBNY Racing - Verge Sport,36,440206,474.26,513.071375,
Men Cat 3/4,37,134000,Benjamin,Gorodetsky,,39,497588,460.37538897502,518.40346666667,
Men Cat 3/4,38,133987,Shafiq,Abdulrahim,CRCA/Major Taylor Development T,1:02,405126,475.67,523.73555833333,
Men Cat 3/4,39,22943,Gustavo,Francisco,Montecci Cycling Team,s.t.,288980,504.88680072464,529.06765,
Men Cat 3/4,40,265,Ben,Hughes,CRCA/Rockstar Games,s.t.,204305,430.86938684621,534.39974166667,
Men Cat 3/4,41,92059,Christopher,Dudko,Rivertowns Racing,1:08,424213,489.22,539.73183333333,
Men Cat 3/4,DNF,20599,Mihael,Ginghina,CRCA/Veselka,,52288,391.8,550.39601666667,
Men Cat 3/4,DNF,77649,Hernan,Lucero,Mineola Bicycle Racing  Team,,383816,491.6,550.39601666667,
Men Cat 3/4,DNF,71243,Carlos,Walton,MIneola Bicycle Racing Team,,391477,458.63,550.39601666667,
Men Cat 3/4,DNF,76829,Darrell,Tucker,Major Taylor Development Team,,366117,478.34,550.39601666667,
Men Cat 3/4,DNF,50019,Julian,Banks,CRCA/RBNY Racing-Verge Sport,,366029,499.14,550.39601666667,
Men Cat 4,1,138021,Edouard,D&#39;arbaumont,CRCA/NYCC Racing p/b BGC Partne,44:59,,464.27432414176,386.69158893956,
Men Cat 4,2,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partne,s.t.,495159,415.49,389.88271576547,
Men Cat 4,3,148732,Alexander,Wall,CRCA/Foundation,s.t.,525120,466.26951917434,393.07384259137,
Men Cat 4,4,129791,Simon,Velez,@deluxecycles,s.t.,458358,434.25,396.26496941727,
Men Cat 4,5,129200,Masaharu,Ito,CRCA/Team VESELKA p/b Cafe Grum,s.t.,498106,468.5,399.45609624318,
Men Cat 4,6,47349,Colin,Walmsley,CRCA/Good Guys Racing p/b HighW,s.t.,343774,441.85472268829,402.64722306908,
Men Cat 4,7,130541,Jack,Lynch,KMS,s.t.,478214,443.7,405.83834989499,
Men Cat 4,8,124990,Roman,Onosovski,CRCA/NYCC Racing p/b BGC Partne,s.t.,499015,463.49,409.02947672089,
Men Cat 4,9,134007,Walton,Francis,Team Verrazano racing,s.t.,502875,416.8,412.2206035468,
Men Cat 4,10,134010,Sebastien,Houillot,CRCA/RBNY Racing - Verge Sport,s.t.,498755,420.31,415.4117303727,
Men Cat 4,11,132291,Giona,Fabbri,CRCA Development Foundation,s.t.,503218,490.59,418.6028571986,
Men Cat 4,12,66978,Phil,Garofolo,The 5th Floor NYC,s.t.,344332,469.78566331329,421.79398402451,
Men Cat 4,13,74332,Ben,Wahlstrand,CRCA/NY Vision Group,s.t.,385013,400,424.98511085041,
Men Cat 4,14,97093,Daniel,Alicea,KH-Pactimo p/b Century,s.t.,426434,430.48010047659,428.17623767632,
Men Cat 4,15,117578,Jeffrey,White,Kissena Cycling Club,s.t.,292639,494,431.36736450222,
Men Cat 4,16,45988,Daniel,Clark,CRCA/ GF Capital/ H&E Ent.,s.t.,337104,476.67118207276,434.55849132813,
Men Cat 4,17,135072,Keith,Morrison,Deluxe Cycles Racing,s.t.,501313,464.15,437.74961815403,
Men Cat 4,18,134456,Joshua,Noggle,CRCA/RBNY Racing - Verge Sports,s.t.,466098,445.61432033134,440.94074497994,
Men Cat 4,19,97027,Jimmy,Loi,God&Famous,s.t.,395482,412.9276740161,444.13187180584,
Men Cat 4,20,116904,Jensen,Esteves,CRCA/e2Vaue,s.t.,458939,433.91,447.32299863174,
Men Cat 4,21,92059,Christopher,Dudko,Rivertowns Racing,s.t.,424213,489.22,450.51412545765,
Men Cat 4,22,78771,John powell,Voodoo racing,,s.t.,308239,428.3,453.70525228355,
Men Cat 4,23,1400,Bill,Moss,CRCA/RBNY Racing-Verge,s.t.,200118,484.71354676429,456.89637910946,
Men Cat 4,24,135073,Joseph,Emmerling,,s.t.,516279,472.08,460.08750593536,
Men Cat 4,25,146281,Daniel,Killinger,BOLD Racing / enduranceWERX,s.t.,525716,421.99,463.27863276127,
Men Cat 4,26,50019,Julian,Banks,CRCA/RBNY Racing-Verge Sport,s.t.,366029,499.14,466.46975958717,
Men Cat 4,27,116906,Allan,Ganly,NYCC Racing/pb BGC Partners,s.t.,460312,466.67,469.66088641307,
Men Cat 4,28,114601,Andrew,Babaian,CRCA / Team VESELKA,s.t.,204713,460.1450206382,472.85201323898,
Men Cat 4,29,97029,Cody,Corona,CRCA/Rockstar Games,s.t.,428001,570.62,476.04314006488,
Men Cat 4,30,76829,Darrell,Tucker,Major Taylor Development Team,s.t.,366117,478.34,479.23426689079,
Men Cat 4,31,118845,James,Yoo,CRCA/RBNY Racing?erge Sport,s.t.,318156,522.45,482.42539371669,
Men Cat 4,32,92225,John,D'agostino,CRCA/Good Guys Racing p/b High,13,410403,467.67,485.6165205426,
Men Cat 4,33,108199,Sean,Miles,Kissena Cycling Club,s.t.,460421,439.48,488.8076473685,
Men Cat 4,34,69745,Richard,Sberlati,BOLD Racing / enduranceWERX,17,383574,462.95,491.9987741944,
Men Cat 4,35,129757,Martijn,De graaf,CRCA/Dave Jordan Racing,23,494590,502.68,495.18990102031,
Men Cat 4,36,3913,Patrick,Grehan,Kissena Cycling Club,27,277702,477.87615135814,498.38102784621,
Men Cat 4,37,129202,Max,Thorn,Kissena Cycling Club,31,493730,514.82,501.57215467212,
Men Cat 4,38,114585,Nicholas,Toscano,CRCA/RBNY Racing - Verge Sport,s.t.,440206,474.26,504.76328149802,
Men Cat 4,39,133994,Clay,Jones,CRCA/To Be Determined,s.t.,492640,458.27417401822,507.95440832393,
Men Cat 4,40,45985,Sergio,Aguirre,CRCA/Foundation,s.t.,325240,481.84,511.14553514983,
Men Cat 4,41,101045,Cyrus,Greenspon,CRCA/NYCC Racing p/b BGC Partne,38,422399,444.39,514.33666197573,
Men Cat 4,42,102677,M.wesley,Ham,,40,422506,493.53,517.52778880164,
Men Cat 4,43,27573,Jason,Bell,CRCA/RBNY Racing - Verge Sports,41,306725,479.8,520.71891562754,
Men Cat 4,44,102886,Daniel,Berner,CRCA/Dave Jordan Racing,49,441158,469.38,523.91004245345,
Men Cat 4,45,132954,Justin,Bangs,CRCA/GFNY Racing,s.t.,493565,509.39,527.10116927935,
Men Cat 4,46,147504,Derek,Hunt,Rapha,s.t.,523046,438.29152911335,530.29229610526,
Men Cat 4,47,103286,Travis,Torsky,Dannys Cycles,1:07,421671,450.69245722635,533.48342293116,
Men Cat 4,48,120753,Nick,Schneider,,1:41,281347,454.69,536.67454975706,
Men Cat 4,49,143628,Jose,Cortez,CRCA,s.t.,502337,574.15912315832,539.86567658297,
Men Cat 4,50,134805,John,Watson,CRCA,s.t.,497386,569.35747398798,543.05680340887,
Men Cat 4,DNF,27450,James,Gilbert,CRCA/NYCC Racing p/b BGC Partne,,460187,524.81,549.43905706068,
Men Cat 4,DNF,138210,Raymundo,Torres,CRCA/NYCC Racing p/b BGC Partne,,511397,497.59,549.43905706068,
Men Cat 4,DNF,48969,Evan,Bauer,KruisCX p/b Repucom,,335108,400,549.43905706068,
Men Cat 4,DNF,134460,Chris,Washburne,CRCA/GFNY Racing,,481317,497.03082297678,549.43905706068,
Men Cat 4,DNF,129199,Eduard,Spektor,Redbeard Racing,,485000,561.20918673258,549.43905706068,
Men Cat 4,DNF,151091,James,Brosnan,CRCA/TeamPatch,,266263,400,549.43905706068,
Men Cat 4/5,1,148732,Alexander,Wall,,43:02,525120,466.26951917434,394.66653202001,
Men Cat 4/5,2,45988,Daniel,Clark,CRCA/ GF Capital/ H&E Ent.,2,337104,476.67118207276,398.43511029129,
Men Cat 4/5,3,101048,Chris,Burati,CRCA/To Be Determined,s.t.,424649,442.08,402.20368856257,
Men Cat 4/5,4,151093,Mario,Sepulveda,,s.t.,422254,450,405.97226683385,
Men Cat 4/5,5,135068,Luis,Scattareggi,,s.t.,481785,487.48,409.74084510513,
Men Cat 4/5,6,114601,Andrew,Babaian,CRCA / Team VESELKA,s.t.,204713,460.1450206382,413.50942337641,
Men Cat 4/5,7,143623,Michael,Roche,,s.t.,522018,466.66,417.27800164769,
Men Cat 4/5,8,129757,Martijn,De graaf,CRCA/Dave Jordan Racing,s.t.,494590,502.68,421.04657991897,
Men Cat 4/5,9,74315,Dominic,Stobart,TWIN SIX,s.t.,277565,453.74,424.81515819025,
Men Cat 4/5,10,151339,Andy,Williams,,s.t.,,445.94,428.58373646153,
Men Cat 4/5,11,147504,Derek,Hunt,Rapha,s.t.,523046,438.29152911335,432.35231473281,
Men Cat 4/5,12,99999,Peter,Putka,Fulton bike,s.t.,473089,516.3637257763,436.1208930041,
Men Cat 4/5,13,108199,Sean,Miles,Kissena Cycling Club,s.t.,460421,439.48,439.88947127538,
Men Cat 4/5,14,135072,Keith,Morrison,Deluxe Cycles Racing,s.t.,501313,464.15,443.65804954666,
Men Cat 4/5,15,27573,Jason,Bell,CRCA/RBNY Racing - Verge Sports,s.t.,306725,479.8,447.42662781794,
Men Cat 4/5,16,146288,Kit,Mckeown,CRCA/Patch,s.t.,524310,448.97230382384,451.19520608922,
Men Cat 4/5,17,145851,Brian,Hunt,Danny's Cycles,s.t.,524829,445.90951615103,454.9637843605,
Men Cat 4/5,18,143613,Raphael,Shorser,,s.t.,528123,452.00431283381,458.73236263178,
Men Cat 4/5,19,97093,Daniel,Alicea,KH-Pactimo p/b Century,s.t.,426434,430.48010047659,462.50094090306,
Men Cat 4/5,20,108752,Andrew,Carmody,,7,460430,517.96,466.26951917434,
Men Cat 4/5,21,129202,Max,Thorn,Kissena Cycling Club,s.t.,493730,514.82,470.03809744562,
Men Cat 4/5,22,127273,Budd,White,,s.t.,474922,461.13222465124,473.8066757169,
Men Cat 4/5,23,149311,David,Fox,CRCA/NYCC Racing p/b BGC Partne,s.t.,524343,578.82446722702,477.57525398818,
Men Cat 4/5,24,132953,Michael,Davis,CRCA/Dave Jordan Racing,s.t.,494625,494.69,481.34383225946,
Men Cat 4/5,25,45985,Sergio,Aguirre,CRCA/Foundation,9,325240,481.84,485.11241053074,
Men Cat 4/5,26,149691,James,Krizan,,11,496878,411.150355873,488.88098880202,
Men Cat 4/5,27,146289,Natan,Elman,CRCA/NYCC Racing p/b BGC Partne,15,521872,501.32,492.6495670733,
Men Cat 4/5,28,114143,Rodolfo,Diluca,,s.t.,367071,469.18946618687,496.41814534458,
Men Cat 4/5,29,143628,Jose,Cortez,CRCA,17,502337,574.15912315832,500.18672361586,
Men Cat 4/5,30,92314,David,Chen,CRCA Development,s.t.,424219,450,503.95530188714,
Men Cat 4/5,31,138211,Anthony,Santana,Team Somerville Bicycle Shop,19,529082,447.08024101106,507.72388015842,
Men Cat 4/5,32,48969,Evan,Bauer,KruisCX p/b Repucom,51,335108,450,511.4924584297,
Men Cat 4/5,33,146299,Scott,Uffner,Team Patch NYC VELO CRCA,53,523410,509.86488556884,515.26103670098,
Men Cat 4/5,34,151094,Marcel,Yang,Rivertowns Racing,57,523999,450,519.02961497227,
Men Cat 4/5,35,146300,Eli,Goldman,,s.t.,514365,565.75,522.79819324355,
Men Cat 4/5,36,151095,Madison,Tse,,58,524042,450,526.56677151483,
Men Cat 4/5,38,138029,Floyd,Davis,CRCA/Dave Jordan Racing,s.t.,507878,551.97719122714,530.33534978611,
Men Cat 4/5,39,146292,Joe,Fox jr,CRCA/NYCC Racing p/b BGC Partne,s.t.,524515,537.03822222222,534.10392805739,
Men Cat 4/5,DNF,149091,Alvaro,Soltero,Team Patch.com,,527187,412.92334273907,545.40966287123,
Men Cat 4/5,40,134805,John,Watson,CRCA,1:58,497386,569.35747398798,537.87250632867,
Men Cat 4/5,DNF,71243,Carlos,Walton,MIneola Bicycle Racing Team,,391477,458.63,545.40966287123,
Men Cat 4/5,DNF,75523,Brett,Jones,,,391596,450,545.40966287123,
Men Cat 4/5,DNF,145853,Stephen,Bartlett,Rapha Cycling Club,,526638,450.42066516,545.40966287123,
Men Cat 4/5,DNF,28844,Liam,Allen,Laser Panda,,391613,439.77655785714,545.40966287123,
Men Cat 4/5,DNF,66978,Phil,Garofolo,The 5th Floor NYC,,344332,469.78566331329,545.40966287123,
Men Cat 4/5,DNF,135073,Joseph,Emmerling,,,516279,472.08,545.40966287123,
Men Cat 4/5,DNF,61632,Joseph,Tutt,CRCA/SIDS BIKES NYC,,352546,467.23,545.40966287123,
Men Cat 4/5,DNF,135067,Gregory,Reeves,CRCA/Rapha Cycling Club,,72146,476.67,545.40966287123,
Men Cat 4/5,DNF,121206,Jason,Marshall,crca,,432071,515.15,545.40966287123,
Men Cat 4/5,DNF,65748,Stephen,Charron,Cycle Craft,,376409,518.06,545.40966287123,
Men Cat 4/5,DNF,129761,Richard,Zarobell,CRCA/Team Patch,,496642,474.47,545.40966287123,
Men Cat 4/5,DNF,98741,Federico,Melo,,,406775,542.51,545.40966287123,
Men Cat 4/5,DNF,138202,Alexander,Klafehn,NYCC,,384537,478.85765203477,545.40966287123,
Men Cat 4/5,DNF,132954,Justin,Bangs,CRCA/GFNY Racing,,493565,509.39,545.40966287123,
Men Cat 4/5,DNF,146287,James,Arias,CRCA,,525718,483.16444444444,545.40966287123,
Men Cat 4/5,DNF,118937,William,Hass,CRCAD,,475259,515.69,545.40966287123,
Men Cat 4/5,DNF,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,,410528,498.62,545.40966287123,
Men Cat 4/5,DNF,136072,Tobias,Corser,CRCA/Century Road Club Developm,,499326,528.12898682345,545.40966287123,
