Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 17-18,1,56583,Patrick,Whitesel,,0:55:44,302580,,,
Men JM 17-18,2,118818,Christian,Dusbabek,,0:57:24,475201,,,
Men MM 40+ 1-23,1,46507,James,Thies,,1:00:51,60214,319.2,273.19283333333,
Men MM 40+ 1-23,2,46504,Matthew,Gates,,1:00:51,109998,279.03,278.56621212121,
Men MM 40+ 1-23,3,46500,Keith,Harper,,1:00:51,46856,343.03,283.93959090909,
Men MM 40+ 1-23,4,46554,Byron,Nix,,1:00:54,69161,332.19,289.31296969697,
Men MM 40+ 1-23,5,57392,Torsten,Lyon,,1:00:54,114781,312.82,294.68634848485,
Men MM 40+ 1-23,6,68223,Bart,Hollaren,,1:00:58,333156,314.82,300.05972727273,
Men MM 40+ 1-23,7,46526,Tomas,Roba,,1:01:00,206552,305.45,305.43310606061,
Men MM 40+ 1-23,8,51769,Danny,Suter,,1:01:04,167158,358.42,310.80648484848,
Men MM 40+ 1-23,9,46567,Aaron,Bouplon,,1:01:18,269718,332.41,316.17986363636,
Men MM 40+ 1-23,10,46603,Kevin,Obrien,,1:03:39,325526,287.35,321.55324242424,
Men MM 40+ 1-23,11,122495,Brent,Stein,,1:03:51,56833,377.76134006682,326.92662121212,
Men MM 40+ 1-23,12,54166,Gregory,Auld,,1:03:51,91454,338.6928173866,331.40443686869,
Men MM 40+ 1-23,13,86582,Brandon,Dyksterhouse,,1:03:51,412105,352.15,335.88225252525,
Men MM 40+ 1-23,14,57391,Lance,Sulzen,,1:03:51,190346,273.23,340.36006818182,
Men MM 40+ 1-23,15,516,Todd,Cassan,,1:03:51,6406,343.97,344.83788383838,
Men MM 40+ 1-23,16,51777,Robert,Arena,,1:03:51,1878,327.59,353.79351515152,
Men MM 40+ 1-23,17,57046,William,Soden,,1:04:10,46977,351.72,361.85358333333,
Men MM 40+ 1-23,18,57049,Kevin,Cawley,,1:04:12,86907,304.73,361.85358333333,
Men MM 40+ 1-23,19,56579,Bruce,Whitesel,,AT 1 LAP,38047,360.28,369.91365151515,
Men MM 40+ 1-23,20,46556,Michael,Gibson,,AT 1 LAP,59548,297.29,375.28703030303,
Men MM 40+ 1-23,21,60150,Jerry,Natale,,AT 2 LAP,360127,375.69,380.66040909091,
Men MM 40+ 1-23,22,38928,Julie,Emmerman,,AT 2 LAP,121552,364.01,386.03378787879,
Men MM 40+ 1-23,DNF,14494,John,Talley,,DNF,34935,370.95,396.78054545455,
Men MM 40+ 1-23,DNF,123074,Christopher,Behrens,,DNF,114296,350,396.78054545455,
Men MM 40+ 1-23,DNF,46587,Daniel,Depaemelaere,,DNF,76220,364.78,396.78054545455,
Men MM 40+ 1-23,DNF,20407,Michael,Catterall,,DNF,260202,367.07,396.78054545455,
Men MM 40+ 1-23,DNF,46573,Lee,Middlekauff,,DNF,99409,345.92,396.78054545455,
Men MM 40+ 1-23,DNF,60913,Richard,Light,,DNF,188435,382.28,396.78054545455,
Men MM 40+ 1-23,DNF,51778,Jeff,Hoobler,,DNF,302644,316.08,396.78054545455,
Men MM 40+ 1-23,DNF,57121,Shane,Orr,,DNF,363102,299.82,396.78054545455,
Men MM 40+ 1-23,DNF,57411,Barry,Lee,,DNF,85255,346.5,396.78054545455,
Men MM 40+ 1-23,DNF,1558,Jack,Jefferies,,DNF,229853,345.33,396.78054545455,
Men MM 40+ 1-23,DNF,60151,Broc,Thompson,,DNF,35408,325.28,396.78054545455,
Men MM 40+ 1-23,DNF,76670,Jeffrey,Bauer,,DNF,79049,399.16,396.78054545455,
Men MM 40+ 1-23,DNF,53327,Dan,Reback,,DNF,141562,361.05,396.78054545455,
Men MM 40+ 3,1,75013,David,Mead,,0:48:41,383488,372.94,305.949,
Men MM 40+ 3,2,123377,Ed,Oliver,,0:48:41,26666,350,311.67050284031,
Men MM 40+ 3,3,29195,Aaron,Pilling,,0:48:41,134807,322.63,317.39200568062,
Men MM 40+ 3,4,51993,Birt,Stem,,0:48:41,42074,356.88,323.11350852093,
Men MM 40+ 3,5,46599,Danial,Ebner,,0:48:41,345196,401.37,328.83501136124,
Men MM 40+ 3,6,57016,Donald,Natwick,,0:48:41,363189,345.07,334.55651420156,
Men MM 40+ 3,7,52003,Darryl,Shockley,,0:48:41,32518,368.59,340.27801704187,
Men MM 40+ 3,8,123378,Mark,Young,,0:48:41,39302,350,345.99951988218,
Men MM 40+ 3,9,46558,Neal,Henderson,,0:48:41,94135,367.62,351.72102272249,
Men MM 40+ 3,10,67474,Justin,Hoese,,0:48:41,380261,352.99,357.4425255628,
Men MM 40+ 3,11,114035,Troy,Mault,,0:48:41,22982,368.34376938826,363.16402840311,
Men MM 40+ 3,12,52794,Peter,Landgraff,,0:48:41,363693,360.16,368.88553124342,
Men MM 40+ 3,13,49059,Troy,Reynolds,,0:48:41,58463,378.05,374.60703408373,
Men MM 40+ 3,14,60150,Jerry,Natale,,0:48:41,360127,375.69,380.32853692405,
Men MM 40+ 3,15,80665,Steven,Ruskaup,,0:48:41,130274,409.94215193705,386.05003976436,
Men MM 40+ 3,16,51729,Bennett,Hug,,0:48:41,260446,379.1,397.49304544498,
Men MM 40+ 3,17,119658,Jeremy,Smith,,0:48:41,275157,436.93840797101,397.49304544498,
Men MM 40+ 3,18,54070,Rod,Unverrich,,0:48:41,368821,371.74,397.49304544498,
Men MM 40+ 3,19,60913,Richard,Light,,0:48:41,188435,382.28,397.49304544498,
Men MM 40+ 3,20,52792,Scott,Kurban,,0:48:41,362518,382.6,397.49304544498,
Men MM 40+ 3,21,51731,Jeff,Fithian,,0:48:41,363717,350,397.49304544498,
Men MM 40+ 3,22,46579,Doug,Gordon,,0:48:41,271155,364.43,397.49304544498,
Men MM 40+ 3,23,118735,Christian,Smith,,0:48:41,356924,367.25105512921,397.49304544498,
Men MM 40+ 3,24,46597,Diran,Ayandele,,0:48:41,91801,372.41,397.49304544498,
Men MM 40+ 3,25,57422,Jeff,Leischner,,0:48:41,90854,385.65,397.49304544498,
Men MM 40+ 3,26,60151,Broc,Thompson,,0:48:41,35408,325.28,397.49304544498,
Men MM 40+ 3,27,77182,Chris,Skinner,,0:48:41,32871,356.74,397.49304544498,
Men MM 40+ 3,28,65869,Peter,Lopez,,0:50:04,21586,398.72,426.51920619583,
Men MM 40+ 3,DNF,51708,John,Coletta,,DNF,370845,304.91,435.4503325807,
Men MM 40+ 4-5,1,60907,Jared,Thaut,,0:46:57,381872,408.76,365.24216666667,
Men MM 40+ 4-5,2,81111,Matthew,A ray,,0:46:57,401015,403.55,372.0461542408,
Men MM 40+ 4-5,3,51652,Matthew,Couzens,,0:46:57,363516,473.59,378.85014181494,
Men MM 40+ 4-5,4,56567,David,Altschuld,,0:47:07,362699,438.02,385.65412938907,
Men MM 40+ 4-5,5,51700,Frank,Pike,,0:47:08,66176,442.31,393.24319245253,
Men MM 40+ 4-5,6,119694,Chris,Parsons,,0:47:08,477494,413.63,400.83225551599,
Men MM 40+ 4-5,7,49075,Tim,Slowey,,0:47:08,362929,426.88,408.42131857945,
Men MM 40+ 4-5,8,119688,Damon,Brandt,,0:47:08,477408,513.2,416.01038164291,
Men MM 40+ 4-5,9,27019,Thomas,Panton,,0:47:08,278739,473.8,423.59944470637,
Men MM 40+ 4-5,10,49085,Sy,Nayman,,0:47:08,362592,441.15,431.18850776983,
Men MM 40+ 4-5,11,49074,Henry,Eberhardt,,0:47:08,342588,423.5,438.77757083329,
Men MM 40+ 4-5,12,56565,William,Manning,,0:47:08,22398,422.2,446.36663389675,
Men MM 40+ 4-5,13,91177,Daniel,Briner,,0:47:08,425051,544.55,453.95569696021,
Men MM 40+ 4-5,14,97862,Nathan,A miller,,0:47:08,222080,411.72,461.54476002367,
Men MM 40+ 4-5,15,95530,Daniel,Stoddard,,0:47:08,423271,464.92,469.13382308713,
Men MM 40+ 4-5,16,99575,Sean,Mattingly,,0:47:08,437840,471.81,484.31194921405,
Men MM 40+ 4-5,17,57380,Steven,Harris,,0:47:08,248328,483.16,484.31194921405,
Men MM 40+ 4-5,18,97861,Daniel,Bork,,0:47:08,418100,471.97834702578,484.31194921405,
Men MM 40+ 4-5,19,57037,Eric,Rutter,,0:47:08,363897,456.07598540914,484.31194921405,
Men MM 40+ 4-5,20,57385,William,Coffee,,0:47:08,125263,501.57,484.31194921405,
Men MM 40+ 4-5,21,74586,Jonathan,Adelman,,0:47:08,394695,445.66,484.31194921405,
Men MM 40+ 4-5,22,99574,Scott,Stevelinck,,0:47:14,434865,494.63,508.12590572352,
Men MM 40+ 4-5,23,114047,Derek,Shipley,,0:47:24,455199,477.55,514.92989329766,
Men MM 40+ 4-5,24,57023,Todd,Mccallum,,0:47:40,363361,445.53,521.7338808718,
Men MM 40+ 4-5,25,73306,Nick,Slenkovich,,0:47:56,107640,364.81703125,528.53786844593,
Men MM 40+ 4-5,26,122487,Reed,N heimlich,,0:49:34,439480,535.73099733422,535.34185602007,
Men MM 40+ 4-5,27,67503,Christopher,Dunn,,AT 1 LAP,268445,511.96,542.1458435942,
Men MM 40+ 4-5,28,77207,Steven,Adams,,AT 2 LAP,394645,568.57,548.94983116834,
Men MM 40+ 4-5,DNF,113481,Andrew,Morris,,DNF,303361,517.42,562.55780631661,
Men MM 40+ 4-5,DNF,51923,Stuart,Braddock,,DNF,363285,448.91,562.55780631661,
Men MM 50+ 1-23,1,51777,Robert,Arena,,0:54:35,1878,327.59,297.57366666667,
Men MM 50+ 1-23,2,46559,Adam,Asnes,,0:54:35,45035,313.02,309.02957142857,
Men MM 50+ 1-23,3,14494,John,Talley,,0:54:35,34935,370.95,320.48547619048,
Men MM 50+ 1-23,4,57046,William,Soden,,0:54:35,46977,351.72,331.94138095238,
Men MM 50+ 1-23,5,81024,Derrick,E nickel,,0:54:35,26078,395.11,343.39728571429,
Men MM 50+ 1-23,6,51772,Craig,Hofer,,0:54:35,47071,338.33,354.85319047619,
Men MM 50+ 1-23,7,46582,Jim,Kraychy,,0:54:50,364022,370.29,366.3090952381,
Men MM 50+ 1-23,8,60193,Larry,Cornman,,0:54:50,222960,403.43,377.765,
Men MM 50+ 1-23,9,115173,Al,Stoltz,,0:54:50,260124,343.17,389.2209047619,
Men MM 50+ 1-23,10,81023,Robert,J brown,,0:54:52,45125,387.79,400.67680952381,
Men MM 50+ 1-23,11,76653,Carter,Faber,,0:54:54,244759,404.14,412.13271428571,
Men MM 50+ 1-23,12,117872,Brian,Bonham,,0:55:00,72030,400.26995626941,423.58861904762,
Men MM 50+ 1-23,13,59468,Joel,Howes,,0:55:25,47571,450,435.04452380952,
Men MM 50+ 1-23,14,51991,Rob,Salcido,,0:55:34,363669,384.58,446.50042857143,
Men MM 50+ 4-5,1,105500,John,Kulias,,0:43:18,19983,431.9445529494,371.66186330196,
Men MM 50+ 4-5,2,51988,Douglas,Robison,,0:43:18,183223,454.3,383.72102360299,
Men MM 50+ 4-5,3,60157,Richard,Chamberlin,,0:43:18,363825,451.26319988105,395.78018390401,
Men MM 50+ 4-5,4,49074,Henry,Eberhardt,,0:43:18,342588,423.5,407.83934420504,
Men MM 50+ 4-5,5,57063,Jeff,Kahler,,0:43:18,379592,428.54,419.89850450606,
Men MM 50+ 4-5,6,57037,Eric,Rutter,,0:43:18,363897,456.07598540914,431.95766480709,
Men MM 50+ 4-5,7,57380,Steven,Harris,,0:43:18,248328,483.16,444.01682510812,
Men MM 50+ 4-5,8,51910,Brad,Clemmons,,0:43:18,363838,431.7,456.07598540914,
Men MM 50+ 4-5,9,27019,Thomas,Panton,,0:43:22,278739,473.8,468.13514571017,
Men MM 50+ 4-5,10,57423,G.scott,Walden,,0:43:22,189359,425.01,480.1943060112,
Men MM 50+ 4-5,11,99933,Michael,Smith,,0:43:22,62977,481.1,492.25346631222,
Men MM 50+ 4-5,12,49087,Kirk,Hufford,,0:43:31,362436,490.81,504.31262661325,
Men MM 50+ 4-5,13,121219,Brian,Searchinger,,0:43:41,159170,456.5089423952,516.37178691427,
Men MM 50+ 4-5,14,77207,Steven,Adams,,AT 1 LAP,394645,568.57,528.4309472153,
Men MM 50+ 4-5,15,119937,John,Peaslee,,AT 1 LAP,477214,573.16,540.49010751633,
Men MM 60+,1,51910,Brad,Clemmons,,0:51:48,363838,,,
Men MM 60+,2,54242,Stephen,Bennett,,0:51:48,68855,,,
Men MM 60+,3,54196,Donald,Haywood,,0:51:48,47650,,,
Men SM 1-2,1,24249,Maxl,Freeman,,1:14:47,283751,316.44,253.51533333333,
Men SM 1-2,2,75355,Matthew,Eberly,,1:14:47,199914,284.23,260.49609848485,
Men SM 1-2,3,50761,Thomas,Herman,,1:14:48,193527,286.97,267.47686363636,
Men SM 1-2,4,51967,Christian,Mccarthy,,1:15:08,23233,291.35,274.45762878788,
Men SM 1-2,5,46500,Keith,Harper,,1:15:17,46856,343.03,281.43839393939,
Men SM 1-2,6,15766,Nicolas,Jimenez,,1:15:17,305250,346.69,288.41915909091,
Men SM 1-2,7,119698,David,Almanzan,,1:15:28,438693,309.63,295.39992424242,
Men SM 1-2,8,20411,Taylor,Jung,,1:16:13,241461,344.64,302.38068939394,
Men SM 1-2,9,34564,?,Max,,1:16:14,359925,317,309.36145454545,
Men SM 1-2,10,46532,Lucas,Clarke,,1:16:44,343000,330.34,316.34221969697,
Men SM 1-2,11,77187,Steven,Turney,,1:16:44,400911,331.83,323.32298484848,
Men SM 1-2,12,32631,R,Maitland jones,,1:16:47,256772,330.30375,330.30375,
Men SM 1-2,13,57411,Barry,Lee,,1:17:12,85255,346.5,337.28451515152,
Men SM 1-2,14,47071,Blake,Romine,,1:17:12,306442,335.86,344.26528030303,
Men SM 1-2,15,46610,Justin,Barber,,1:17:14,304198,324.05,351.24604545455,
Men SM 1-2,16,57121,Shane,Orr,,1:17:19,363102,299.82,358.22681060606,
Men SM 1-2,17,82972,Tim,Rush,,1:17:28,,450,375.67872348485,
Men SM 1-2,18,36180,John,Salskov,,1:17:28,113251,294.15,375.67872348485,
Men SM 1-2,19,46554,Byron,Nix,,1:17:28,69161,332.19,375.67872348485,
Men SM 1-2,20,46556,Michael,Gibson,,1:17:28,59548,297.29,375.67872348485,
Men SM 1-2,21,60025,Peter,Behm,,1:18:27,342680,362.52,396.62101893939,
Men SM 1-2,22,20407,Michael,Catterall,,1:18:27,260202,367.07,396.62101893939,
Men SM 1-2,23,77186,Robert,Thayer,,AT 1 LAP,396770,310.85,407.09216666667,
Men SM 1-2,DNF,21011,Austin,Sholly,,DNF,307301,333.13,421.0536969697,
Men SM 1-2,DNF,51970,William,Iaia,,DNF,329668,375.01920987654,421.0536969697,
Men SM 1-2,DNF,46507,James,Thies,,DNF,60214,319.2,421.0536969697,
Men SM 1-2,DNF,43611,David,Brown,,DNF,369389,374.99,421.0536969697,
Men SM 3,1,96001,Dylan,Fox,,0:55:33,386420,409.39,314.46883333333,
Men SM 3,2,68107,Jackson,Hootman,,0:55:38,384101,388.86,319.99657777778,
Men SM 3,3,91146,Matthew,Kotarbinski,,0:55:45,423175,331.97,325.52432222222,
Men SM 3,4,50518,Clark,Eckel,,0:55:45,362403,357.02,331.644325,
Men SM 3,5,61777,Juan,Cortes,,0:55:45,383567,364.01,337.76432777778,
Men SM 3,6,73025,John,Zanner,,0:55:45,393979,420.56,343.88433055556,
Men SM 3,7,91149,Joshua,Gottlob,,0:55:45,423927,366.37,350.00433333333,
Men SM 3,8,46602,Adam,Fivehouse,,0:55:45,224182,366.95,356.12433611111,
Men SM 3,9,46209,Justin,Herd,,0:55:45,296021,425.4,362.24433888889,
Men SM 3,10,75340,Zack,Jensen,,0:55:45,363338,362.1,368.36434166667,
Men SM 3,11,66506,Thomas,Clark,,0:55:45,179448,401.78,374.48434444444,
Men SM 3,12,81404,Andrew,W fleming,,0:55:45,361148,418.31,380.60434722222,
Men SM 3,13,46597,Diran,Ayandele,,0:55:45,91801,372.41,386.72435,
Men SM 3,14,57428,Daniel,Rising,,0:55:45,309297,404.66,392.84435277778,
Men SM 3,15,74972,Davis,Robinson,,0:55:45,398126,426.99,398.96435555556,
Men SM 3,16,61779,Keith,Strand,,0:55:45,380802,366.26,411.20436111111,
Men SM 3,17,52003,Darryl,Shockley,,0:55:45,32518,368.59,411.20436111111,
Men SM 3,18,93872,Adam,Quinney,,0:55:45,422605,429.58,411.20436111111,
Men SM 3,19,93192,Nick,Bruskewitz,,0:55:45,413726,394.66,411.20436111111,
Men SM 3,20,87092,Christopher,L hill,,0:55:45,142125,400.11,411.20436111111,
Men SM 3,21,32866,Donald,Herndon,,0:55:45,236303,466.8,411.20436111111,
Men SM 3,22,77194,Luis,Soto,,0:55:52,396464,387.38,430.55146666667,
Men SM 3,23,107874,Brad,Berger,,0:55:58,285148,412.25,438.84308333333,
Men SM 3,24,48147,Brady,Fain,,0:55:59,282034,378.79,438.84308333333,
Men SM 3,25,60913,Richard,Light,,0:56:15,188435,382.28,447.1347,
Men SM 3,26,77182,Chris,Skinner,,0:56:28,32871,356.74,452.66244444444,
Men SM 3,27,46538,Aaron,Sigman,,0:56:53,278243,423.47,458.19018888889,
Men SM 3,28,58219,Steve,Hageman,,0:57:23,222713,405.62,463.71793333333,
Men SM 3,29,44996,Brian,Metz,,AT 1 LAP,207781,439.7,469.24567777778,
Men SM 3,30,52018,James,Becker,,AT 1 LAP,242403,400.84,474.77342222222,
Men SM 3,DNF,46552,Rebecca,Serratoni,,DNF,362735,474.97,485.82891111111,
Men SM 3,DNF,51926,Galen,Stilgebauer,,DNF,118147,442.16,485.82891111111,
Men SM 3,DNF,150420,Jennifer,Sharp,,DNF,,412.4,485.82891111111,
Men SM 4-5,1,119672,Andrew,Bennett,,0:42:31,386359,421.7,376.95165909651,
Men SM 4-5,2,103599,Anton,A smirnov,,0:42:31,433455,471.97762034064,384.44890745137,
Men SM 4-5,3,559,Ray,Johnson,,0:42:31,440457,436.74,391.94615580623,
Men SM 4-5,4,101418,Pano,Garry,,0:42:31,419106,411.41,399.44340416109,
Men SM 4-5,5,26006,William,Rigler,,0:42:31,304573,489.77,406.94065251594,
Men SM 4-5,6,120004,Andrew,Raggio,,0:42:31,410650,515.26383566622,414.4379008708,
Men SM 4-5,7,74995,Cole,Evans,,0:42:31,395676,531.27,421.93514922566,
Men SM 4-5,8,88419,Kenneth,A lang,,0:42:31,412111,455.92,429.43239758052,
Men SM 4-5,9,91125,James,Carrigan,,0:42:31,139437,440.98,436.92964593537,
Men SM 4-5,10,93870,Zachary,Woy,,0:42:31,390354,433.62,444.42689429023,
Men SM 4-5,11,108283,Jonathan,Wells,,0:42:31,458066,475.15,451.92414264509,
Men SM 4-5,12,91158,Rees,York,,0:42:31,404821,454.59,459.42139099995,
Men SM 4-5,13,76655,Wiley,Melton,RealD Cycling Team	,0:42:31,397075,480.55,466.9186393548,
Men SM 4-5,14,10829,Brian,Claytor,,0:42:31,363740,454.31,474.41588770966,
Men SM 4-5,15,97891,Jason,D prater,,0:42:31,244064,502.92,481.91313606452,
Men SM 4-5,16,60906,Brian,Coleman,,0:42:31,379421,434.9,496.90763277423,
Men SM 4-5,17,51895,Simon,Demby-myers,,0:42:31,375278,403.92,496.90763277423,
Men SM 4-5,18,104992,Colorado,Hoese,,0:42:31,448181,471.74,496.90763277423,
Men SM 4-5,19,77197,Stephen,Cimino,,0:42:31,412581,463.27,496.90763277423,
Men SM 4-5,20,113500,Sam,Aniello,,0:42:31,468141,547.33,496.90763277423,
Men SM 4-5,21,96010,Shawn,Snoddy,,0:42:31,429587,510.1,496.90763277423,
Men SM 4-5,22,49078,Richard,Shall,,0:42:31,363323,511.03,496.90763277423,
Men SM 4-5,23,95527,Patrick,Nay,,0:42:31,426148,449.11,496.90763277423,
Men SM 4-5,24,67479,Nathan,Pawlak,,0:42:31,379737,504.88,496.90763277423,
Men SM 4-5,25,65962,Ian,Wilson,,0:42:31,457965,532.36,496.90763277423,
Men SM 4-5,26,93871,Aston,Woy,,0:42:31,389860,465.44,496.90763277423,
Men SM 4-5,27,51485,Darryl,Sigman,,0:42:31,310945,397.23,496.90763277423,
Men SM 4-5,28,87085,Christopher,G smith,,0:42:31,384462,520.99543844223,496.90763277423,
Men SM 4-5,29,75326,Alex,Patel,,0:42:31,383477,486.96,496.90763277423,
Men SM 4-5,30,107877,Garrett,Napier,,0:42:31,295202,502.38,496.90763277423,
Men SM 4-5,31,87291,Ryan,M pask,,0:42:41,410841,514.77,540.52798683886,
Men SM 4-5,32,107864,Daniel,Mattox,,0:43:41,455713,506.62,548.70680322598,
Men SM 4-5,33,107859,Dan,Mcmahon,,0:43:41,442937,461.4,548.70680322598,
Men SM 4-5,34,40206,Paul,Spencer,,0:43:46,400655,403.46,556.8856196131,
Men SM 4-5,35,16444,Faron,Ryan,,AT 1 LAP,280733,492.41,562.33816387117,
Men SM 4-5,36,107891,Aaron,Glee,,AT 2 LAP,435209,538.83,567.79070812925,
Men SM 4-5,37,113481,Andrew,Morris,,AT 2 LAP,303361,517.42,573.24325238733,
Men SM 4-5,38,46493,Liam,Obrien,,AT 2 LAP,369463,483.92,578.69579664541,
Men SM 4-5,39,117869,Eric,Bartels,,AT 2 LAP,469127,500,584.14834090349,
Men SM 4-5,DNF,69038,Jon,Cooley,,DNF,362696,454.61080416935,595.05342941964,
Women MW 40+,1,51637,Carol,Kauder,,0:39:13,298004,,,
Women MW 40+,2,67943,Kimberly,Nuffer,,0:39:13,210166,,,
Women MW 40+,3,60167,Booka,Smith,,0:39:13,378764,,,
Women MW 50+,1,46553,Renee,Schroeder,,0:39:13,193694,,,
Women MW 50+,2,51894,Peg,Hallberg,,0:39:13,363068,,,
Women MW 50+,3,129447,Kimberly,Hodes,,0:39:53,242391,,,
Women SW 4,1,97835,Angela,Carey,,0:39:13,430183,527.85,433.13733333333,
Women SW 4,2,91194,Vicki,Briner,,0:39:13,425237,519.41,447.8855487223,
Women SW 4,3,88408,Denise,Stark,,0:39:13,413007,474.2,462.63376411126,
Women SW 4,4,119693,Drew,Winners,,0:39:13,458259,497.82,477.38197950022,
Women SW 4,5,91188,Libby,Beneski,,0:39:13,,511.49,492.13019488918,
Women SW 4,6,75309,Rosa,Foth,,0:39:13,399354,504,506.87841027815,
Women SW 4,7,92771,Laura,Leonard,,0:39:13,426069,594.67,521.62662566711,
Women SW 4,8,113968,Trisha,Babcock,,0:39:13,460219,598.23,536.37484105607,
Women SW 4,9,84424,Nicole,Mcbride,,0:39:13,408274,552.23,551.12305644503,
Women SW 4,10,122482,Amy,Kent,,0:39:13,478061,523.84325133422,565.871271834,
Women SW 4,11,54208,Jo,Ellen walden,,0:39:13,364480,476.61582077344,580.61948722296,
Women SW 4,12,91198,Dawn,Manfredonia,,0:39:32,418890,580.65090407025,595.36770261192,
Women SW Pro-123,1,46552,Rebecca,Serratoni,,0:56:30,362735,474.97,397.26,
Women SW Pro-123,2,46472,Ashley,Zoerner,,0:56:30,286023,465.03,409.5,
Women SW Pro-123,3,54210,Rachael,Sax,,0:56:30,381148,384.2,421.74,
Women SW Pro-123,4,150420,Jennifer,Sharp,,0:56:30,,412.4,433.98,
Women SW Pro-123,5,6804,Kimberley,Turner,,0:56:30,260140,367.95,446.22,
Women SW Pro-123,6,32672,Christa,Ghent,,0:56:30,327486,384.42,458.46,
Women SW Pro-123,7,57080,Anna,Levine,,0:56:33,364637,480.56,470.7,
Women SW Pro-123,8,43855,Cheryl,Moffett,,0:56:34,221146,484.77,482.94,
Women SW Pro-123,9,51877,Lanier,Allen,,0:56:34,362528,446.22,495.18,
