Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Frs-junior 1314,1,72454,Michael,Mace,Whole Athlete / Specialized,,337796,454.29458629144,506.20906839262,
Men   Frs-junior 1314,2,89543,Josue,Reyes,Triton Multisport Cycling Team,,334832,599.06871404167,524.9672547141,
Men   Frs-junior 1314,3,51858,Hunter,Smith,Wizard Racing Development Team P/B Wizard Coaching Services,,393374,601.19,543.72544103557,
Men   Frs-junior 1314,4,91853,Jackson,Griffin,RedEye Velo,,423085,586.36152734406,562.48362735705,
Men   Frs-junior 1314,5,72187,Zachary,West,Advanced Cycles pb/Topview Sports,,367371,613.61,581.24181367852,
Men   Frs-junior 1314,6,95240,Matthew,Wohlwend,Triton Multisport Cycling Team,,430177,600,600,
Men   Frs-junior 1314,7,95241,Harrison,Knight,Cycle Youth,,388425,600,618.75818632148,
Men   Frs-junior 1314,8,71772,Jacob,Kelley,Orlando Road Club,,394151,686.38731592261,637.51637264295,
Men   Frs-junior 1314,9,95242,James,Condon,Triton Multisport Cycling Team,,430178,600,656.27455896443,
Men   Frs-junior 1314,10,73802,Eric,Mcnees,RedEye Velo,,396553,544.83,675.0327452859,
Men   Frs-junior 1314,DNF,75268,Jose,Rielo,Aginity Cycling,,401785,617.91168224811,712.54911792885,
Men   Frs-junior 1314,12,92267,Nicholas,Tabares,BOOM Development Team,,365573,544.17,693.79093160738,
Men  Frs-junior 1112,1,42879,Clayton,Zinnert,Wizard Racing Development Team P/B Wizard Coaching Services,,364633,555.12787556378,553.19645061413,
Men  Frs-junior 1112,2,89544,Reed,Legg,Triton Multisport Cycling Team,,415355,669.47709531944,580.36150004785,
Men  Frs-junior 1112,3,74244,Nicolas,Raffinengo,Interactive Metronome p/b Mega Cycle,,398536,619.38319783056,607.52654948156,
Men  Frs-junior 1112,4,48270,Jackson,Mehr,Triton Multisport Cycling Team,,365097,565.05,634.69159891528,
Men  Frs-junior 1112,5,48302,Carson,Kruger,Triton Multisport Cycling Team,,369373,650,661.85664834899,
Men  Frs-junior 1112,6,91843,Price,Edewaard,RedEye Velo,,416798,650,689.02169778271,
Men  Frs-junior 1112,DNF,91845,Tyler,Griffin,RedEye Velo,,423117,650,716.18674721642,
Men  Frs-junior 910,1,95255,Braxton,Legg,Triton Multisport Cycling Team,,425329,,,
Men  Frs-junior 910,2,91851,Devin,Sharrit,Colavita Racing,,425179,,,
Men  Frs-junior 910,3,95256,Lawson,Mcleod,Triton Multisport Cycling Team,,429723,,,
Men  Frs-junior 910,4,91852,Chase,Dalessandro,Colavita Racing,,425167,,,
Men  Frs-junior 910,5,48286,Colin,Kruger,,,430163,,,
Men  Frs-junior 910,DNF,95257,Luke,Gisclair,FloridaVelo,,430425,,,
Men  Junior 15-16,1,45399,Sandor,A. jr. delgado,Interactive Metronome p/b Mega Cycle,,316004,,,
Men  Junior 15-16,2,73838,Connor,Everett,RedEye Velo,,381767,,,
Men  Junior 15-16,3,73837,Brian,Sciba,RedEye Velo,,392529,,,
Men  Junior 15-16,4,46057,Robert,Comfort,Wizard Racing Development Team P/B Wizard Coaching Services,,340506,,,
Men  Junior 15-16,DNF,42778,Dominique,Mcconnell,Wizard Racing Development Team P/B Wizard Coaching Services,,286748,,,
Men  Junior 15-16,DNF,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,,403177,,,
Men  Junior 17-18,1,48243,Nathaniel,Worcester,Interactive Metronome p/b Mega Cycle,,367471,,,
Men  Master 50+,1,2600,Anthony,Maisto,FloridaVelo,,22206,318.21,303.70216666667,
Men  Master 50+,2,42860,Stuart,Lamb,West Coast Cycling,,288588,364.07,309.13740277778,
Men  Master 50+,3,42763,Milton,Behrens,Pink Panthers Cycling Team,,297857,344.58,314.57263888889,
Men  Master 50+,4,42840,Chuck,Holstein,FloridaVelo,,263775,363.24,320.007875,
Men  Master 50+,5,42536,Paul,Harris,Hoovers Market,,215188,366.3,325.44311111111,
Men  Master 50+,6,22881,Glenn,Schneider,GS Palm Beach,,31697,336.78,330.87834722222,
Men  Master 50+,7,71256,Will,Larson,Gearlink p/b Roman & Gaynor Law,,196529,325.77584648563,336.31358333333,
Men  Master 50+,8,42857,Michael,Rhoades,Treasure Coast Racing,,202152,366.23,341.74881944444,
Men  Master 50+,9,120349,Kevin,Clark,,,360757,395.47,347.18405555556,
Men  Master 50+,10,45844,Jorge,Leon,,,160763,386.08,352.61929166667,
Men  Master 50+,11,27064,Ben-jamin,Widoff,Hawaii Cycling Club,,143322,450,358.05452777778,
Men  Master 50+,12,42885,Christopher,Olson,VeloBrew Cycling Club,,220713,358.33,363.48976388889,
Men  Master 50+,13,17107,John,Conway,West Coast Cycling,,306344,391.87,368.925,
Men  Master 50+,14,32778,Michael,Adams,Gearlink p/b Roman & Gaynor Law,,231630,357.87,374.36023611111,
Men  Master 50+,15,42889,Peter,Galvin,Orlando Velo pb Asbestos.com,,367626,371.55,379.79547222222,
Men  Master 50+,16,42962,Julius,Aulisio,Treasure Coast Racing,,187514,341.25,385.23070833333,
Men  Master 50+,17,29552,Greg,Hilt,CatUp Coaching,,337762,365.43,390.66594444444,
Men  Master 50+,18,42927,Scott,Lameier,Aginity Cycling,,305247,397.44,396.10118055556,
Men  Master 50+,19,75260,David,Duke,Cycle Sport Concepts Tampa,,390435,436.13,401.53641666667,
Men  Master 50+,20,90604,Omar,Sassin,Cycle Sport Concepts Tampa,,65608,396.19,406.97165277778,
Men  Master 50+,21,42861,Michael,Rigby,Atlantic Shores Velo,,29871,470.9,412.40688888889,
Men  Master 50+,22,46019,Graham,White,FloridaVelo,,271587,416.28,417.842125,
Men  Master 50+,23,42971,Glenn,Harsin,FloridaVelo,,259608,393.3,423.27736111111,
Men  Master 50+,24,23606,Mark,Stein,FloridaVelo,,33966,376.54,428.71259722222,
Men  Master 50+,DNF,72441,Joseph,Yaeger,West Coast Cycling,,292027,441.85,434.14783333333,
Men  Master 50+,DNF,95239,Chris,Ozor,,,429205,450,434.14783333333,
Men  Master 50+,DNF,45324,Alan,Korhonen,FloridaVelo,,332882,340.87,434.14783333333,
Men  Master 50+,DNF,46022,Martin,Bates,West Coast Cycling,,2867,340.66,434.14783333333,
Men  Master 60+,1,95243,Michael,Mccollum,FloridaVelo,,48126,550,499.044,
Men  Master 60+,2,90590,Zbigniew,Potylicki,ABD Cycling Team,,78737,550,516.02933333333,
Men  Master 60+,3,42852,Charles,Griffiths,Gearlink p/b Roman & Gaynor Law,,257813,563.48,533.01466666667,
Men  Master 60+,4,17640,Alfonso,Leano,Reno Wheelmen,,267020,550,550,
Men  Master 60+,5,90160,Bernie,Moye,Gearlink p/b Roman & Gaynor Law,,422170,555.99,566.98533333333,
Men  Master 60+,6,89560,Richard,Adamczyk,,,379310,448.13,583.97066666667,
Men Cat 1/2/3 Master 35+,1,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,,177274,261.41,230.231,
Men Cat 1/2/3 Master 35+,2,47518,Leonardo,Marquez,,,347902,266.51,234.48538888889,
Men Cat 1/2/3 Master 35+,3,42758,Grant,Potter,Colavita-Stradalli Cycle,,73508,270.32,238.73977777778,
Men Cat 1/2/3 Master 35+,4,60378,Geoff,Godsey,Kenda Pro Cycling p/b GearGrinder,,128172,275.75,242.99416666667,
Men Cat 1/2/3 Master 35+,5,47625,Christopher,Sheehan,OrthoCarolina/Energy Cafe,,41281,277.61,387.64338888889,
Men Cat 1/2/3 Master 35+,6,44335,Jerry,Cabrera,Outcast Racing Team,,300328,280.16,251.50294444444,
Men Cat 1/2/3 Master 35+,7,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,,268717,306.04,255.75733333333,
Men Cat 1/2/3 Master 35+,8,42938,Roberto,Chamizo,Aginity Cycling,,95714,286.65,260.01172222222,
Men Cat 1/2/3 Master 35+,9,46096,Armando,Hernandez,Aginity Cycling,,336604,260.41,264.26611111111,
Men Cat 1/2/3 Master 35+,10,42937,Yosvani,Rosell,FloridaVelo,,305727,264.83,268.5205,
Men Cat 1/2/3 Master 35+,11,42765,Vincent,Cook,Synergy Racing Team,,7670,306.81,272.77488888889,
Men Cat 1/2/3 Master 35+,12,45303,Adam,Baskin,Synergy Racing Team,,88669,308.79,277.02927777778,
Men Cat 1/2/3 Master 35+,13,46081,Rigoberto,Rielo,Aginity Cycling,,333216,315.57,281.28366666667,
Men Cat 1/2/3 Master 35+,14,44341,Paulo,Silva,Outcast Racing Team,,353494,299.38,285.53805555556,
Men Cat 1/2/3 Master 35+,15,24788,Steven,Gaylor,Texas Roadhouse Cycling Team,,47637,373.65,289.79244444444,
Men Cat 1/2/3 Master 35+,16,22881,Glenn,Schneider,GS Palm Beach,,31697,336.78,294.04683333333,
Men Cat 1/2/3 Master 35+,17,45299,Jared,Zimlin,Gearlink p/b Roman & Gaynor Law,,52228,333.07755767848,298.30122222222,
Men Cat 1/2/3 Master 35+,18,46098,Daryle,Glaser,Cycle Sport Concepts Tampa,,329482,361.66,302.55561111111,
Men Cat 1/2/3 Master 35+,19,42846,Mark,Poteet,Aginity Cycling,,232389,321.76,306.81,
Men Cat 1/2/3 Master 35+,20,45286,Kurt,Phillips,Walmart Cycling Team,,49190,282.05,311.06438888889,
Men Cat 1/2/3 Master 35+,21,71256,Will,Larson,Gearlink p/b Roman & Gaynor Law,,196529,325.77584648563,315.31877777778,
Men Cat 1/2/3 Master 35+,22,42894,Byron,Becker,Gearlink p/b Roman & Gaynor Law,,304636,432.1,319.57316666667,
Men Cat 1/2/3 Master 35+,23,27064,Ben-jamin,Widoff,Hawaii Cycling Club,,143322,300,323.82755555556,
Men Cat 1/2/3 Master 35+,24,120349,Kevin,Clark,,,360757,395.47,328.08194444444,
Men Cat 1/2/3 Master 35+,25,42767,Anthony,Prioli,Synergy Racing Team,,28734,296.56,332.33633333333,
Men Cat 1/2/3 Master 35+,26,1051,Roman,Paczka,Sarasota Cycling Club,,181880,384.44,336.59072222222,
Men Cat 1/2/3 Master 35+,27,46053,Vasilios,Palekis,FloridaVelo,,364771,429.84,340.84511111111,
Men Cat 1/2/3 Master 35+,28,71815,Marcin,Rutkowski,Gearlink p/b Roman & Gaynor Law,,375712,324.41,345.0995,
Men Cat 1/2/3 Master 35+,29,38245,Paul,Williams,Brick City/St Pete Bicycles,,38404,362.25,349.35388888889,
Men Cat 1/2/3 Master 35+,30,90156,Francisco,Hernandez,Advanced Cycles pb/Topview Sports,,285509,335.06,353.60827777778,
Men Cat 1/2/3 Master 35+,31,42942,Julio,Prida,FloridaVelo,,343850,347.73,357.86266666667,
Men Cat 1/2/3 Master 35+,32,45307,Almo,Cattani,Outcast Racing Team,,301471,297.6,362.11705555556,
Men Cat 1/2/3 Master 35+,33,42863,Ryan,Saylor,Gearlink p/b Roman & Gaynor Law,,31413,327.23,366.37144444444,
Men Cat 1/2/3 Master 35+,34,48233,Tim,Molyneaux,Advanced Cycles pb/Topview Sports,,53461,300.19,370.62583333333,
Men Cat 1/2/3 Master 35+,35,42977,Andres,Munera,Synergy Racing Team,,307870,332.82,374.88022222222,
Men Cat 1/2/3 Master 35+,36,45346,Guillermo,Suarez,FloridaVelo,,283294,285.45,379.13461111111,
Men Cat 1/2/3 Master 35+,37,42890,Victor,Rodriguez,Aginity Cycling,,175371,289.17,383.389,
Men Cat 1/2/3 Master 35+,DNF,54865,Ralph,Schroeder,Tower Racing,,60200,325.06,387.64338888889,
Men Cat 1/2/3 Master 35+,DNF,46012,Pablo,Santa cruz,FloridaVelo,,196540,323.92,387.64338888889,
Men Cat 1/2/3 Master 35+,DNF,46019,Graham,White,FloridaVelo,,271587,416.28,387.64338888889,
Men Cat 1/2/3 Master 35+,DNF,23606,Mark,Stein,FloridaVelo,,33966,376.54,387.64338888889,
Men Cat 1/2/3 Master 35+,DNF,42860,Stuart,Lamb,West Coast Cycling,,288588,364.07,387.64338888889,
Men Cat 1/2/3 Master 35+,DNF,42840,Chuck,Holstein,FloridaVelo,,263775,363.24,387.64338888889,
Men Cat 1/2/3 Master 35+,DNF,30333,Jim,Campbell,Finish Strong Endurance Team p/b GCBpart,,326314,398.84,387.64338888889,
Men Cat 1/2/3 Master 35+,DNF,52849,Heber,Cristino,Southern Crescent Cycling,,307563,376.92,387.64338888889,
Men Cat 1/2/3 Master 35+,DNF,45292,Michael,Graham,Gearlink p/b Roman & Gaynor Law,,13862,300,387.64338888889,
Men Cat 1/2/3 Master 35+,DNF,47625,Christopher,Sheehan,OrthoCarolina/Energy Cafe,,41281,277.61,387.64338888889,
Men Cat 1/2/3 Master 35+,DNF,48276,Harry,Portellos,Gearlink p/b Roman & Gaynor Law,,84914,353.73901481481,387.64338888889,
Men Cat 1/2/3 Master 35+,DNF,2600,Anthony,Maisto,FloridaVelo,,22206,318.21,387.64338888889,
Men Cat 1/2/3 Master 35+,DNF,46015,Ernie,Pena,FloridaVelo,,368468,292.55,387.64338888889,
Men Cat 3  ,1,71061,Christopher,Collins,,,399599,418.46,310.95833333333,
Men Cat 3  ,2,45399,Sandor,A. jr. delgado,Interactive Metronome p/b Mega Cycle,,316004,354.19,321.05104166667,
Men Cat 3  ,3,42797,Shawn,Faynik,Hoovers Market,,307695,347.3,331.14375,
Men Cat 3  ,4,45328,Josue,Perez,BOOM Development Team,,289660,390.7,341.23645833333,
Men Cat 3  ,5,5237,Craig,Smith,,,385175,352.61,351.32916666667,
Men Cat 3  ,6,74743,Tyler,Hunter,Naples Cyclery p/b Airport Kia,,396698,390.23,361.421875,
Men Cat 3  ,7,71700,Alfredo,Pineda,TTR,,355208,367.87,371.51458333333,
Men Cat 3  ,8,73838,Connor,Everett,RedEye Velo,,381767,403.58,381.60729166667,
Men Cat 3  ,9,42800,Juancarlos,Rivera,Sons of SeaSucker,,362061,411.91,391.7,
Men Cat 3  ,10,74254,Peter,Pawlus,Sarasota Cycling Club,,252549,392.7,401.79270833333,
Men Cat 3  ,11,71743,Joshua,Detwiler,High Country Development Team,,386018,401.29,411.88541666667,
Men Cat 3  ,12,56126,Christian,Viera,TTR,,358566,355.75532028652,421.978125,
Men Cat 3  ,13,45820,German,Arango,TTR,,367715,422.14,432.07083333333,
Men Cat 3  ,14,46057,Robert,Comfort,Wizard Racing Development Team P/B Wizard Coaching Services,,340506,416.96,442.16354166667,
Men Cat 3  ,DNF,43473,William,Bosch,Colavita-Stradalli Cycle,,366597,379.66,472.44166666667,
Men Cat 3  ,16,48257,Marc,Boults,Sons of SeaSucker,,335312,377.78,452.25625,
Men Cat 3  ,17,71701,Nelson,Rolo,TTR,,387931,439.04,462.34895833333,
Men Cat 4  ,1,42833,Omar,Quddus,Compass Cycling Team,,328670,427.33,360.094,
Men Cat 4  ,2,3288,Unknown,Rider,,,212674,443.59,367.15616666667,
Men Cat 4  ,3,93290,Daniel,Baccino,,,428206,400,374.21833333333,
Men Cat 4  ,4,42934,Keith,Bukovan,,,340162,497.69,381.2805,
Men Cat 4  ,5,45675,Paul,Jackson,Team HFA p/b Competitive Industries,,341312,396.33,388.34266666667,
Men Cat 4  ,6,71759,Kyle,Casteline,USF Cycling,,378395,497.05,395.40483333333,
Men Cat 4  ,7,24252,Tate,Harper,Wizard Racing Development Team P/B Wizard Coaching Services,,306267,444.84,402.467,
Men Cat 4  ,8,56311,Dave,Severn,R & M,,299991,406.46,409.52916666667,
Men Cat 4  ,9,78550,Alana,Shawah,Team Kyles Bike Shop,,379641,466.63,416.59133333333,
Men Cat 4  ,10,42802,Eric,Kirby,R & M,,214063,502.18,423.6535,
Men Cat 4  ,11,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,,403177,452.3,430.71566666667,
Men Cat 4  ,12,90924,Richard,Hendry,,,417384,400,437.77783333333,
Men Cat 4  ,13,45826,Maxwell,Eisenberg,BOOM Development Team,,367382,507.7,444.84,
Men Cat 4  ,14,46020,Brian,Mcgarvey,VeloBrew Cycling Club,,214926,436.73,451.90216666667,
Men Cat 4  ,15,45819,David,Abusiewiez,SWIFT RACING,,278686,479.88,458.96433333333,
Men Cat 4  ,16,71733,Romero,Gill,VeloBrew Cycling Club,,117424,474.26,466.0265,
Men Cat 4  ,17,42834,Robert,Link,VeloBrew Cycling Club,,316010,414.94,473.08866666667,
Men Cat 4  ,18,71749,Thomas,Mcneill,Team Kyles Bike Shop,,391146,440.64,480.15083333333,
Men Cat 4  ,19,67916,Louis,Rodriguez,Old School Racing,,379205,477.78,487.213,
Men Cat 4  ,20,73837,Brian,Sciba,RedEye Velo,,392529,424.47,494.27516666667,
Men Cat 4  ,21,72454,Michael,Mace,Whole Athlete / Specialized,,337796,454.29458629144,501.33733333333,
Men Cat 4  ,22,71790,Reginald,Mittelsdorf,R & M,,379004,543.16,508.3995,
Men Cat 4  ,23,72468,Phillip,Eljaiek,University of Central Florida,,394985,458.96,515.46166666667,
Men Cat 4  ,24,48240,Shay,Soprenuk,,,339262,329.92,522.52383333333,
Men Cat 4  ,25,30330,Jason,Davis,,,364677,373.46,529.586,
Men Cat 4  ,DNF,55588,Lino,Asiatico,southern crescent cycling,,314822,495.18,536.64816666667,
Men Cat 4  ,DNF,72187,Zachary,West,Advanced Cycles pb/Topview Sports,,367371,613.61,536.64816666667,
Men Cat 4  ,DNF,42936,Drew,Smith,VeloBrew Cycling Club,,309110,510.8,536.64816666667,
Men Cat 4  ,DNF,42778,Dominique,Mcconnell,Wizard Racing Development Team P/B Wizard Coaching Services,,286748,564.34,536.64816666667,
Men Cat 4  ,DNF,42879,Clayton,Zinnert,Wizard Racing Development Team P/B Wizard Coaching Services,,364633,555.12787556378,536.64816666667,
Men Cat 4/5 Master 35+,1,93290,Daniel,Baccino,,,428206,450,362.42016666667,
Men Cat 4/5 Master 35+,2,42833,Omar,Quddus,Compass Cycling Team,,328670,427.33,365.66565833333,
Men Cat 4/5 Master 35+,3,45313,Charles,Casagrande,Sons of SeaSucker,,338806,461.01,368.91115,
Men Cat 4/5 Master 35+,4,46047,Frank,Mullen,FloridaVelo,,104477,401.8,372.15664166667,
Men Cat 4/5 Master 35+,5,72259,Keith,Litzell,Sarasota Cycling Club,,395756,394.64,375.40213333333,
Men Cat 4/5 Master 35+,6,91595,Jose,Solis,,,290012,355.46108695652,378.647625,
Men Cat 4/5 Master 35+,7,74770,Omar,Aspiro,,,,450,381.89311666667,
Men Cat 4/5 Master 35+,8,46097,Ihorys,Casals,Cycle Sport Concepts Tampa,,338384,397.23,385.13860833333,
Men Cat 4/5 Master 35+,9,77305,Keston,Mcmain,,,425987,448.62,388.3841,
Men Cat 4/5 Master 35+,10,55588,Lino,Asiatico,southern crescent cycling,,314822,495.18,391.62959166667,
Men Cat 4/5 Master 35+,11,74727,John,Randolph,FloridaVelo,,391173,501.47857279964,394.87508333333,
Men Cat 4/5 Master 35+,12,90585,Sandor,Kormos,Sons of SeaSucker,,422112,369.31,398.120575,
Men Cat 4/5 Master 35+,13,71733,Romero,Gill,VeloBrew Cycling Club,,117424,474.26,401.36606666667,
Men Cat 4/5 Master 35+,14,72460,Albert,Sagnella,Cycle Sport Concepts Tampa,,395880,474.72,404.61155833333,
Men Cat 4/5 Master 35+,15,42834,Robert,Link,VeloBrew Cycling Club,,316010,414.94,407.85705,
Men Cat 4/5 Master 35+,16,52584,Christopher,Wilcox,Naples Cyclery p/b Airport Kia,,302416,477.14,411.10254166667,
Men Cat 4/5 Master 35+,17,46020,Brian,Mcgarvey,VeloBrew Cycling Club,,214926,436.73,414.34803333333,
Men Cat 4/5 Master 35+,18,92255,Jon,Mccabe,West Coast Cycling,,265645,384.28715,417.593525,
Men Cat 4/5 Master 35+,19,72260,Jaime,Cancel,Sarasota Cycling Club,,268618,410.25620981725,420.83901666667,
Men Cat 4/5 Master 35+,20,90586,Jerry,Gisclair,Outspokin Bicycles,,251461,481.75823517175,424.08450833333,
Men Cat 4/5 Master 35+,21,72196,Chris,Tricoli,Team Kyles Bike Shop,,395680,435.21,427.33,
Men Cat 4/5 Master 35+,22,34733,Russell,Ray,Team Kyles Bike Shop,,402581,491.52,430.57549166667,
Men Cat 4/5 Master 35+,23,72427,Keith,Stanton,Gearlink p/b Roman & Gaynor Law,,393524,401.1,433.82098333333,
Men Cat 4/5 Master 35+,24,56145,Eric,Lippens,FloridaVelo,,376574,426.02101531936,437.066475,
Men Cat 4/5 Master 35+,25,90157,Timothy,Burns,Team Kyles Bike Shop,,419998,512.14,440.31196666667,
Men Cat 4/5 Master 35+,26,42889,Peter,Galvin,Orlando Velo pb Asbestos.com,,367626,371.55,443.55745833333,
Men Cat 4/5 Master 35+,27,77355,Tom,Elbel,Team Kyles Bike Shop,,402226,466.50267922366,446.80295,
Men Cat 4/5 Master 35+,28,42830,Juan,Marrufo,Sons of SeaSucker,,362686,442.42,450.04844166667,
Men Cat 4/5 Master 35+,29,72463,Todd,Vanselous,West Coast Cycling,,392997,416.68,453.29393333333,
Men Cat 4/5 Master 35+,30,72455,Steven,Mace,First Place Racing.com,,307029,421.72825347336,456.539425,
Men Cat 4/5 Master 35+,31,71749,Thomas,Mcneill,Team Kyles Bike Shop,,391146,440.64,459.78491666667,
Men Cat 4/5 Master 35+,32,46063,Robert,Dejose,Cycle Sport Concepts Tampa,,368478,425.93,463.03040833333,
Men Cat 4/5 Master 35+,33,56311,Dave,Severn,R & M,,299991,406.46,466.2759,
Men Cat 4/5 Master 35+,34,90592,Craig,Metzger,Gearlink p/b Roman & Gaynor Law,,394315,414.41,469.52139166667,
Men Cat 4/5 Master 35+,35,42796,Alexis,Fernandez,West Coast Cycling,,148262,433.48,472.76688333333,
Men Cat 4/5 Master 35+,36,72461,Paul,Hildebrand,,,304494,450,476.012375,
Men Cat 4/5 Master 35+,37,92902,Edwin,Calderon sr,Advanced Cycles pb/Topview Sports,,420186,405.73387414595,479.25786666667,
Men Cat 4/5 Master 35+,38,45318,Paul,Carrasco,Aginity Cycling,,267548,412.55419444444,482.50335833333,
Men Cat 4/5 Master 35+,39,95252,Sam,Altajar,Sarasota Cycling Club,,414382,450,485.74885,
Men Cat 4/5 Master 35+,40,77316,Zach,Fout,Gearlink p/b Roman & Gaynor Law,,330894,413.70827110762,488.99434166667,
Men Cat 4/5 Master 35+,41,76866,Jorge,Collado,southern crescent cycling,,258324,408.9,492.23983333333,
Men Cat 4/5 Master 35+,DNF,42936,Drew,Smith,VeloBrew Cycling Club,,309110,510.8,495.485325,
Men Cat 4/5 Master 35+,DNF,21672,Carlos,Luna,,,258394,535.69526851852,495.485325,
Men Cat 4/5 Master 35+,DNF,95253,William,Cotty,Cycle Sport Concepts Tampa,,41533,450,495.485325,
Men Cat 4/5 Master 35+,DNF,90593,Chris,Embler,West Coast Cycling,,423973,468.01,495.485325,
Men Cat 5  ,1,4587,Thomas,Brown,,,258175,276.3,380.47638779452,
Men Cat 5  ,2,75197,Dustin,Davis,Sons of SeaSucker,,352736,437.98,390.42085547831,
Men Cat 5  ,3,89913,Dustin,Brody,Cool Beans Racing,,419223,459.26541103363,400.3653231621,
Men Cat 5  ,4,90164,Chris,Hardesty,Team Kyles Bike Shop,,419442,477.54,410.30979084589,
Men Cat 5  ,5,91479,Jonathan,Poisson,Team Florida,,422724,445.61242824113,420.25425852968,
Men Cat 5  ,6,73808,Christian,Trucco,Team Florida,,390808,520.45454545455,430.19872621347,
Men Cat 5  ,7,72472,Richard,Traugott,Sons of SeaSucker,,395978,445.32884139912,440.14319389726,
Men Cat 5  ,8,90601,Joey,Vumbaco,Gearlink p/b Roman & Gaynor Law,,417776,531.07,450.08766158105,
Men Cat 5  ,9,75198,Joel,Duncan,RND Racing presented by VICC,,399952,577.73266666667,460.03212926484,
Men Cat 5  ,10,90599,Jonathan,Stevens,Sons of SeaSucker,,423403,441.86,469.97659694863,
Men Cat 5  ,11,95244,Steven,Beljic,,,379555,500,479.92106463242,
Men Cat 5  ,12,73817,Jared,Hart,Team Florida,,396213,499.62,489.86553231621,
Men Cat 5  ,13,95245,Jose,Villalobos,,,416120,500,499.81,
Men Cat 5  ,14,95246,Rashad,Scaife,,,428504,500,509.75446768379,
Men Cat 5  ,15,95247,Michael,Stokes,Gearlink p/b Roman & Gaynor Law,,429789,500,519.69893536758,
Men Cat 5  ,16,44340,Erick,Camacho,,,278855,469.30201960784,529.64340305137,
Men Cat 5  ,17,91850,Jorge,Mila,,,399974,497.62470218363,539.58787073516,
Men Cat 5  ,18,92260,Octavio,Ocampo,,,423812,521.93233716108,549.53233841895,
Men Cat 5  ,19,90586,Jerry,Gisclair,Outspokin Bicycles,,251461,481.75823517175,559.47680610274,
Men Cat 5  ,20,95248,David,Sisemore,,,,500,569.42127378653,
Men Cat 5  ,21,56312,Mark,Doyle,Sons of SeaSucker,,368490,416.43570362163,579.36574147032,
Men Cat 5  ,22,71799,David,Gee,,,368721,508.64,589.31020915411,
Men Cat 5  ,23,92002,Rick,Ruchotzke,,,419458,551.55604164677,599.2546768379,
Men Cat 5  ,24,71791,Randy,Sprigg,Gearlink p/b Roman & Gaynor Law,,365254,519.28,609.19914452169,
Men Cat 5  ,DNF,95249,Elio,Louzado,,,,500,619.14361220548,
Men Cat 5  ,DNF,95250,Javier,Cortinas,,,,500,619.14361220548,
Men Cat 5  ,DNF,95251,Shawn,Clark,,,245692,500,619.14361220548,
Men Pro/Cat 1/2  ,1,92098,Cristian,Saavedra,,,,150,156.90433333333,
Men Pro/Cat 1/2  ,2,37212,Stephen,Hall,,,430668,390.99,167.75218518519,
Men Pro/Cat 1/2  ,3,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,,177906,216.99,178.60003703704,
Men Pro/Cat 1/2  ,4,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,,381975,186.79,189.44788888889,
Men Pro/Cat 1/2  ,5,95254,Guido,Emanuel,,,,150,200.29574074074,
Men Pro/Cat 1/2  ,6,42947,Steven,Perezluha,SeaSucker / Guttenplan Coaching,,311519,245.8,211.14359259259,
Men Pro/Cat 1/2  ,7,45345,Fredd,Matute,Performance Team by Rossetti,,305523,256.88,221.99144444444,
Men Pro/Cat 1/2  ,8,45378,Jose,Frank rodriguez,Colavita-Stradalli Cycle,,424332,215.12,232.8392962963,
Men Pro/Cat 1/2  ,9,16238,Rudolph,Napolitano,Incycle-Predator Components Elite Team,,214693,252.19,243.68714814815,
Men Pro/Cat 1/2  ,10,25066,Eric,Stubbs,Gearlink p/b Roman & Gaynor Law,,255870,245.29,254.535,
Men Pro/Cat 1/2  ,11,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,,24653,290.19,265.38285185185,
Men Pro/Cat 1/2  ,12,44465,Andrew,Gonzales,Elbowz Racing,,266238,274.24782352941,276.2307037037,
Men Pro/Cat 1/2  ,13,10159,Peter,Davis,Stan's NoTubes P/b Proferrin,,293076,334.37,287.07855555556,
Men Pro/Cat 1/2  ,14,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,,280746,308.24,297.92640740741,
Men Pro/Cat 1/2  ,15,71755,Kyle,Kelly,Naples Cyclery p/b Airport Kia,,371658,325.15,308.77425925926,
Men Pro/Cat 1/2  ,16,229187,Robert,White jr,Athlete Octane Cycling,,197162,251.7131295834,319.62211111111,
Men Pro/Cat 1/2  ,17,45332,David,Monismith,Pioneer Mortgage pb Yourkey.com,,257920,258.91,330.46996296296,
Men Pro/Cat 1/2  ,18,8533,Henry,Willis,Pioneer Mortgage pb Yourkey.com,,187343,347.6,341.31781481481,
Men Pro/Cat 1/2  ,DNF,23664,Emile,Abraham,Predator Cycling,,222021,227.2,352.16566666667,
Men Pro/Cat 1/2  ,DNF,26069,Yosvany,Falcon,Colavita-Stradalli Cycle,,208086,232.85,352.16566666667,
Men Pro/Cat 1/2  ,DNF,7029,Jonny,Sundt,,,34666,273.99273928883,352.16566666667,
