Race Name,Race Date,Category Name,Place,Total Racers,Points
Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,DNF,39,273.67260688824,
Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,19,34,273.167,
Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,25,43,302.88536666667,
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 40+,11,16,341.59170833333,
Antelope Island Classic,2013-05-4,Men Cat1/2/3 Master 35-44,5,22,263.76258572646,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3 Master 35+,2,27,290.38865,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,29,44,291.87961634003,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,6,33,291.75412442371,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,6,31,288.13747633136,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,8,33,310.2914329332,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,8,25,305.14436757819,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 35-44,5,11,312.14876666667,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3 Masters 35-44,3,5,,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 35-44,15,17,368.39225,
The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,5,32,289.19608751759,
Bikes 4 Kids - Crit,2015-05-29,Men Master 35+,2,7,294.85901353933,
Bikes 4 Kids - GC,2015-05-30,Men Master 35+,2,7,300,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+,2,7,295.76195304908,
Bikes 4 Kids - TT,2015-05-30,Men Master 35+,2,7,300,
Tour de Park City,2015-08-15,Men Master 35+,1,10,259.981,
The Sugarhouse Criterium,2016-05-28,Men Masters 35-44 Cat 1/2/3,20,30,353.3179188507,
