Race Name,Race Date,Category Name,Place,Total Racers,Points
The Phoenixville Criterium,2009-06-20,CAT 5,4,21,447.5,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,2,53,346.27811985367,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category4  ,6,22,360.36096352388,
Farmersville Road Race,2012-04-21,Men Category4/5  ,26,68,419.23447058824,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,7,30,371.41404761905,
Ronde Van Mullica,2013-04-7,Men Category4/5,38,48,478.9815071675,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,1,45,296.93389076087,
SoYoCo,2013-04-13,Men Category4,5,16,373.34367525136,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,8,54,384.32000925926,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,53,65,426.5814375,
Liberty Criterium,2013-07-28,Men 4,4,38,353.44262850877,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 35+,2,26,361.39207692308,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,12,30,328.00146666667,
Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,8,35,321.5948125,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,3,50,299.32171333333,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category3/4  ,14,28,362.60013746326,
Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,5,37,310.5595,
SoYoCo Circuit Race,2014-05-17,Men 3,9,12,377.14917315451,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 3,15,19,438.48880826247,
