Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ (cat. 1-     ,1,909,Anthony,Alessio,International Christian Cycling Club,1:54:06,146429,269.67667986521,245.49322596181,
Masters 35+ (cat. 1-     ,2,1693,Bill,Yabroudy,NBX/Narragansett Beer,0:00:05,551281,296.77,247.29418365142,
Masters 35+ (cat. 1-     ,3,3770,Stephen,Badger,TARGETRAINING | TRI&CYCLE,0:00:05,62085,312.54,249.09514134103,
Masters 35+ (cat. 1-     ,4,315,Brian,Campbell,545 Velo,0:00:05,210587,262.3,250.89609903064,
Masters 35+ (cat. 1-     ,5,623,James,Conopask,CRCA/Rapha Racing,0:00:05,115389,300,252.69705672025,
Masters 35+ (cat. 1-     ,6,849,Eric,Merrill,Zcc-Zanes cycling,0:00:05,248621,278.97522713538,254.49801440986,
Masters 35+ (cat. 1-     ,7,2118,Bill,Shattuck,Corner Cycle,0:00:05,167407,292.65,256.29897209947,
Masters 35+ (cat. 1-     ,8,1751,Peter,Vollers,Killington Mountain School,0:00:05,46238,268.33,258.09992978908,
Masters 35+ (cat. 1-     ,9,918,Max,Lippolis,Team Danbury Audi/Pedal & Pump,0:00:05,126915,228.46,259.90088747869,
Masters 35+ (cat. 1-     ,10,916,Massimiliano,Accaputo,CVC Subaru of New England,0:00:10,103281,291.11,261.7018451683,
Masters 35+ (cat. 1-     ,11,1828,Thomas,Orsini,Optimum Performance,0:00:10,190894,287.3712474107,263.50280285791,
Masters 35+ (cat. 1-     ,12,3055,Todd,Roberts,BikeReg.com Cycling Club,0:00:10,30121,292.72,265.30376054752,
Masters 35+ (cat. 1-     ,13,907,Chris,Crowell,Stage 1 / fusionTHINK,0:00:10,173890,331.87505986658,267.10471823713,
Masters 35+ (cat. 1-     ,14,3186,Jason,Clevenger,545 Velo,0:00:10,165010,293.93,268.90567592675,
Masters 35+ (cat. 1-     ,15,291,David,Dornaus,Corner Cycle,0:00:13,160736,253.59794230769,270.70663361636,
Masters 35+ (cat. 1-     ,16,252,Jason,Moriarty,Expo/Superior Energy,0:00:13,268020,329.58606353786,280.61190090921,
Masters 35+ (cat. 1-     ,17,345,David,Hildebrand,Expo/Superior Energy,0:00:13,160538,255.28659866319,280.61190090921,
Masters 35+ (cat. 1-     ,18,2204,Douglas,Thompson,CCC/Keltic Const/Zanes Cycles,0:00:13,197969,303.66860102072,280.61190090921,
Masters 35+ (cat. 1-     ,19,1918,Alec,Petro,Corner Cycle,0:00:13,216739,311.01703533383,280.61190090921,
Masters 35+ (cat. 1-     ,20,6286,Erik,Vandendries,545 Velo,0:00:13,295365,262.27995391844,280.61190090921,
Masters 35+ (cat. 1-     ,21,25429,Rob,Hult,Gear Works / Spin Arts,0:00:13,,274.46,280.61190090921,
Masters 35+ (cat. 1-     ,22,6285,Matt,Mitchell,545 Velo,0:00:13,24614,263.43124333656,280.61190090921,
Masters 35+ (cat. 1-     ,23,27730,Timothy,Ahearn,egglestonequine.com,0:00:13,326702,358.12465143628,280.61190090921,
Masters 35+ (cat. 1-     ,24,3062,Eric,Brassell,545 Velo,0:00:13,4665,300.13,280.61190090921,
Masters 35+ (cat. 1-     ,25,248,Aron,Buterbaugh,OA Performance Center/Cyclemania,0:00:13,269217,318.87040824597,280.61190090921,
Masters 35+ (cat. 1-     ,26,593,Brett,Rutledge,545 Velo,0:00:28,30962,336.1524599861,290.51716820207,
Masters 35+ (cat. 1-     ,27,1072,Fred,Thomas,OA/Cyclemania,0:00:33,220670,246.82,299.52195665012,
Masters 35+ (cat. 1-     ,28,760,Chris,Petrillo,Createx Colors/Benidorm/EBCC,0:00:33,228932,355.46046535345,299.52195665012,
Masters 35+ (cat. 1-     ,29,20841,Jeremy,Brazeal,CVC Subaru of New England,0:00:33,54411,301.83,299.52195665012,
Masters 35+ (cat. 1-     ,30,567,Edward,Angeli,TARGETRAINING | TRI&CYCLE,0:00:33,91227,224.73,299.52195665012,
Masters 35+ (cat. 1-     ,31,32175,John,Sakalowsky,Team Romeo,0:00:33,48669,300,299.52195665012,
Masters 35+ (cat. 1-     ,32,638,Laurence,Merling,Cheshire Cycle Racing,0:00:33,24085,357.32,299.52195665012,
Masters 35+ (cat. 1-     ,33,145,Ciaran,Mangan,CCB/ RACING,0:00:33,218622,263.55,299.52195665012,
Masters 35+ (cat. 1-     ,34,571,John,Meerse,OA/Cyclemania,0:00:33,63360,300,299.52195665012,
Masters 35+ (cat. 1-     ,35,4459,Joseph,Lynch,OA/Cyclemania,0:00:33,225306,294.54190296972,299.52195665012,
Masters 35+ (cat. 1-     ,36,595,Paul,Richard,CCB Racing Team,0:00:51,29708,276.62,310.32770278778,
Masters 35+ (cat. 1-     ,37,32026,Devens,Hamlen,Horizon Organic/ GS CIAO/ Panache/,0:00:51,130534,306.88427141898,310.32770278778,
Masters 35+ (cat. 1-     ,38,582,Adam,Sternfield,WeeBIKE-Hasyun Racing,0:00:51,51888,327.39,310.32770278778,
Masters 35+ (cat. 1-     ,39,570,Mark,Paggioli,CVC Subaru of New England,0:01:09,54549,295.75,313.92961816701,
Masters 35+ (cat. 1-     ,40,1856,David,Penney,Team Alpine Clinic-RCN,0:01:16,226492,389.04053525619,316.63105470142,
Masters 35+ (cat. 1-     ,41,1884,Jonathan,Bold,Corner Cycle,0:01:16,117383,291.61,316.63105470142,
Masters 35+ (cat. 1-     ,42,986,Craig,Schaepe,NorEast Cycling,0:01:33,70224,302.57914303797,319.33249123584,
Masters 35+ (cat. 1-     ,43,2282,Armand,Pantalone,BOB-Goodale's Bike Shop/Speed Mercha,0:02:55,67106,395.72,321.13344892545,
Masters 35+ (cat. 1-     ,44,3116,Rich,Grant,Createx Colors-Benidorm Bikes-Easter,0:04:27,,348.11691849892,322.93440661506,
Masters 35+ (cat. 1-     ,45,2350,Steven,Edwards,OA/CycleMania,0:07:36,220996,281.43572115385,324.73536430467,
Masters 35+ (cat. 1-     ,46,9024,Eric,Follen,Maine Coast Cycling Club,0:07:53,306655,384.39,327.43680083908,
Masters 35+ (cat. 1-     ,47,10058,Lorenzo,Grippo,Team Danbury Audi / Pedal and Pump,0:07:53,303039,387.94,327.43680083908,
Masters 35+ (cat. 1-     ,48,2271,Tim,Ratta,,0:08:19,163893,290.0252,330.1382373735,
Masters 35+ (cat. 1-     ,49,1885,Steven,Lehmann,Sunapee / Continental Paving / Revol,0:10:27,151809,348.27,337.34206813194,
Masters 35+ (cat. 1-     ,50,599,Gary,Aspnes,CCB Racing Team,0:10:27,208131,313.49,337.34206813194,
Masters 35+ (cat. 1-     ,51,6363,Sean,Williams,545 Velo,0:10:27,291355,383.22,337.34206813194,
Masters 35+ (cat. 1-     ,52,18826,Geremia,Ortega,CCB,0:10:27,231922,410.96,337.34206813194,
Masters 35+ (cat. 1-     ,53,6358,Larry,Alford,545 Velo,0:10:27,283842,320.49,337.34206813194,
Masters 35+ (cat. 1-     ,54,246,Esteban,Sequera,CVC Subaru of New England,0:10:27,272680,304.89,337.34206813194,
Masters 35+ (cat. 1-     ,55,250,Jay,Trojan,Swansea Velo club - Flardria Cafe,0:10:27,265393,364.38,337.34206813194,
Masters 35+ (cat. 1-     ,56,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,0:10:55,63826,358.35623414468,344.54589889038,
Masters 35+ (cat. 1-     ,57,2031,William,Casazza,BOB-Goodale's Bike Shop/Speed Mercha,0:11:01,62045,372.56,346.34685657999,
Masters 35+ (cat. 1-     ,58,1710,Murat,Altinbasak,WeeBIKE-Hasyun Racing,0:15:18,160060,326.44,348.1478142696,
Masters 35+ (cat. 1-     ,59,2440,Wade,Summers,Horst Engineering Cycling Team,0:16:28,60566,310.55898262994,349.94877195921,
Masters 35+ (cat. 1-     ,60,3989,Timothy,Smith,,0:17:04,144070,325.95,352.65020849363,
Masters 35+ (cat. 1-     ,61,25122,Harry,Mattison,,0:17:04,217853,412.11,352.65020849363,
Masters 35+ (cat. 1-     ,62,6367,Andrew,Cooper,NorEast Cycling,0:20:04,294839,498.82835073591,355.35164502804,
Masters 35+ (cat. 1-     ,63,30468,Eric,Hunter,Burris Logistics-Fit Werks,0:24:17,228716,445.44418766169,357.15260271765,
Masters 35+ (cat. 1-     ,64,18249,Jason,Nelson,Grace Bicycles Velo Club,0:30:21,305281,300,358.95356040727,
Masters 45+ (cat. 1-     ,1,2142,Thomas,Francis,Wheelworks Racing,1:57:03,Massachusetts,299.79,250.62209740822,
Masters 45+ (cat. 1-     ,2,390,Paul,Curley,Gear Works/Spin Arts,0:01:45,8380,271.2,253.25306926955,
Masters 45+ (cat. 1-     ,3,968,Leo,Devellian,CCB Wheelworks,0:01:45,151853,301.38,255.88404113088,
Masters 45+ (cat. 1-     ,4,1069,M. andrew,Ruiz,CCC/Keltic Construction/Zanes Cycles,0:01:45,47271,292.22,258.51501299221,
Masters 45+ (cat. 1-     ,5,393,Todd,Buckley,Arc-en-Ciel Racing Team,0:01:45,48893,292.53857908784,261.14598485353,
Masters 45+ (cat. 1-     ,6,21430,Eric j.,Carlson,BLUE STEEL CYCLERY,0:01:45,6142,315.61,263.77695671486,
Masters 45+ (cat. 1-     ,7,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,0:01:45,34634,279.48,266.40792857619,
Masters 45+ (cat. 1-     ,8,399,Rich,Foley,TARGETRAINING,0:01:45,11947,365.24,269.03890043752,
Masters 45+ (cat. 1-     ,9,1058,Tobi,Schultze,Clif Bar/Pactimo,0:01:45,127424,215.37,271.66987229884,
Masters 45+ (cat. 1-     ,10,1920,Kevin,Fitzmaurice,TARGETRAINING | TRI&CYCLE,0:01:45,11761,321.23,274.30084416017,
Masters 45+ (cat. 1-     ,11,1041,Tim,Dodd,NEBC p/b Cycle Loft,0:01:45,196464,308.65,276.9318160215,
Masters 45+ (cat. 1-     ,12,2158,Mark,Suprenant,Team Type 1,0:01:45,76016,277.47919879712,279.56278788283,
Masters 45+ (cat. 1-     ,13,5372,Hank,Pfeifle,OA/Cyclemania,0:01:45,57045,289.12,282.19375974415,
Masters 45+ (cat. 1-     ,14,426,Randy,Rusk,Arc-En-Ciel Racing Team,0:01:45,48618,314.01,284.82473160548,
Masters 45+ (cat. 1-     ,15,573,Mark,Gunsalus,Clif Bar / Pactimo,0:01:45,146710,318.8,287.45570346681,
Masters 45+ (cat. 1-     ,16,4083,Geoff,Mcintosh,New Hampshire Cycling Club,0:01:45,138727,345.39,307.18799242677,
Masters 45+ (cat. 1-     ,17,726,Neal,Heffron,545 Velo,0:01:45,229445,389.74340038158,307.18799242677,
Masters 45+ (cat. 1-     ,18,2364,Gregory,Zysk,Luxe Wheelworks,0:01:45,,308.06895238095,307.18799242677,
Masters 45+ (cat. 1-     ,19,1044,George,Pawle,Cyclonauts Racers,0:01:45,239892,400,307.18799242677,
Masters 45+ (cat. 1-     ,20,577,John,Mosher,Wheelworks Racing,0:01:45,140765,288.7,307.18799242677,
Masters 45+ (cat. 1-     ,21,2147,Neil,Fitch,OA/Cyclemania,0:01:45,61873,260.74788394469,307.18799242677,
Masters 45+ (cat. 1-     ,22,32146,Thomas,Chimenti,Team Thule,0:01:45,6788,400,307.18799242677,
Masters 45+ (cat. 1-     ,23,20590,David,Waltz,545 Velo,0:01:45,115393,340.10965567172,307.18799242677,
Masters 45+ (cat. 1-     ,24,153,Ron,Jacobs,Wheelworks Racing,0:01:45,168995,334.69,307.18799242677,
Masters 45+ (cat. 1-     ,25,2164,Graham,Long,CCB Racing Team,0:01:45,135655,305.95,307.18799242677,
Masters 45+ (cat. 1-     ,26,150,Bruce,Diehl,Sunapee/Revolution/Continental Pavin,0:01:45,63934,348.24,307.18799242677,
Masters 45+ (cat. 1-     ,27,655,Keith,Button,CCB racing,0:01:45,153475,331.76,307.18799242677,
Masters 45+ (cat. 1-     ,28,8279,Gary,Quinlin,None,0:01:45,0290817,434.24,307.18799242677,
Masters 45+ (cat. 1-     ,29,401,Mark,Thompson,Sunapee/Continental Paving/Revolutio,0:01:45,142716,341.53,307.18799242677,
Masters 45+ (cat. 1-     ,30,5913,Patrick,Cunningham,Horst Engineering Masters Cycling Te,0:02:03,237439,306.33,336.12868290137,
Masters 45+ (cat. 1-     ,31,406,Mark,Dutka,Mystic Velo,0:02:03,189103,380.31,336.12868290137,
Masters 45+ (cat. 1-     ,32,781,Mark,Luzio,CYCLE FITNESS,0:02:03,83266,313.10117524295,336.12868290137,
Masters 45+ (cat. 1-     ,33,23566,Steve,Witkus,Bikeman.com,0:02:03,38714,398.57971331129,336.12868290137,
Masters 45+ (cat. 1-     ,34,420,David,Kellogg,Arc En Ciel,0:02:03,75105,281.24,336.12868290137,
Masters 45+ (cat. 1-     ,35,562,Gary,Jasdzewski,Wheelworks Racing,0:02:03,230842,286.58,336.12868290137,
Masters 45+ (cat. 1-     ,36,588,Tyler,Munroe,CCB/Volkswagen,0:02:03,25436,292.57,336.12868290137,
Masters 45+ (cat. 1-     ,37,782,Philip,Beliveau,Burris Logistics/Fit Werx,0:02:03,68336,353.23,336.12868290137,
Masters 45+ (cat. 1-     ,38,19368,Eric,Gustafson,Swansea Velo - Flandria Cafe,0:02:12,303461,487.28,349.28354220801,
Masters 45+ (cat. 1-     ,39,31317,Eiric,Marro,BOB-Goodale's Bike Shop/Speed Mercha,0:02:12,22572,407.67388174111,349.28354220801,
Masters 45+ (cat. 1-     ,40,800,William,Sawyer,Gearworks - Spinarts,0:02:21,118994,340.95180828919,355.86097186133,
Masters 45+ (cat. 1-     ,41,2156,Jeffrey,Fisher,OA/CycleMania,0:02:21,11710,307.65,355.86097186133,
Masters 45+ (cat. 1-     ,42,587,Wayne,Prescott,Horst Engineering Masters Cycling Te,0:02:21,144115,342.07,355.86097186133,
Masters 45+ (cat. 1-     ,43,9994,Chris,Grady,Arc En Ciel,0:02:28,236181,350.6792962963,362.43840151465,
Masters 45+ (cat. 1-     ,44,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,0:02:28,234576,291.44,362.43840151465,
Masters 45+ (cat. 1-     ,45,1005,John,Grenier,Clif Bar/ Pactimo,0:02:41,66046,274.28,366.38485930664,
Masters 45+ (cat. 1-     ,46,410,Bob,Meikle,Mystic Velo Club,0:03:22,,354.54,369.01583116797,
Masters 45+ (cat. 1-     ,47,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,0:03:31,0276687,287,371.64680302929,
Masters 45+ (cat. 1-     ,48,411,Rex,Brewer,Arc en Ciel Racing Team,0:04:22,173758,400,374.27777489062,
Masters 45+ (cat. 1-     ,49,20827,Daniel,Goldman,545 Velo,0:04:28,326414,422.75,376.90874675195,
Masters 45+ (cat. 1-     ,50,586,Paul,Nyberg,Horst Engineering Cycling Team,0:04:35,82305,318.55911137829,379.53971861328,
Masters 45+ (cat. 1-     ,51,1916,Gerry,Clapper,Horst Engineering Cycling Team,0:05:18,223515,271.12543269231,382.1706904746,
Masters 45+ (cat. 1-     ,52,3703,Matthew,Stuart,U.S. ARMY/Central Wheel- GHCC,0:07:07,50345,374.77056125815,384.80166233593,
Masters 45+ (cat. 1-     ,53,1032,Larry,Stachowiak,CCB/DOTGO,0:09:30,245678,506.9,387.43263419726,
Masters 45+ (cat. 1-     ,54,19071,Keith,Hartstein,545 Velo,0:10:21,283790,415.13,409.79589501854,
Masters 45+ (cat. 1-     ,55,30363,Christofer,Dehahn,NCC,0:10:21,334414,362.75,409.79589501854,
Masters 45+ (cat. 1-     ,56,360,Roy,Currie,Northampton Cycling Club,0:10:21,289177,432.48,409.79589501854,
Masters 45+ (cat. 1-     ,57,32071,Olivier,Delaporte,NEBC p/b CycleLoft,0:10:21,118461,363.41374368687,409.79589501854,
Masters 45+ (cat. 1-     ,58,18804,David,Andersen,Boston Road Club,0:10:21,301941,412.42,409.79589501854,
Masters 45+ (cat. 1-     ,59,405,Jerry,Jacobs,545 Velo,0:10:21,262078,405.17,409.79589501854,
Masters 45+ (cat. 1-     ,60,3704,Jay,Clausen,Sunapee/Continental Paving/Revolutio,0:10:21,7081,363.88433488587,409.79589501854,
Masters 45+ (cat. 1-     ,61,404,Chuck,Dopfel,545 Velo,0:10:21,237595,420.84,409.79589501854,
Masters 45+ (cat. 1-     ,62,818,Ken,Coleman,BCA/TOSK,0:10:21,199626,427.3,409.79589501854,
Masters 45+ (cat. 1-     ,63,788,Kelly,Parsons,Mystic Velo Club,0:10:21,147170,395.44,409.79589501854,
Masters 45+ (cat. 1-     ,64,2595,Thomas,Hurley,Colavita Racing inc.,0:10:21,137127,392.34328450906,409.79589501854,
Masters 45+ (cat. 1-     ,65,3550,Doug,Aspinwall,Joe's Garage,0:10:21,60818,400,409.79589501854,
Masters 45+ (cat. 1-     ,66,992,Timothy,Shea,BOB-Goodale' s Bike Shop/Speed Merch,0:10:21,32365,354.15,409.79589501854,
Masters 45+ (cat. 1-     ,67,2272,David,Uchenick,Arc en ciel,0:10:21,36179,360.34,409.79589501854,
Masters 45+ (cat. 1-     ,68,597,Steven,Bonadio,Arc-en-Ciel Racing Team,0:10:21,146541,375.35065334225,409.79589501854,
Masters 45+ (cat. 1-     ,69,3129,Joseph,Savick,arc en ciel,0:10:21,31379,374.59345975105,409.79589501854,
Masters 45+ (cat. 1-     ,70,816,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,0:13:03,98318,327.31,432.15915583983,
Masters 45+ (cat. 1-     ,71,30019,Mark,Bridgeman,expo\superior energy,0:15:32,180967,430.61662008599,434.79012770116,
Masters 45+ (cat. 1-     ,72,32246,Allessio,Thomas,,0:15:39,,400,437.42109956248,
Masters 45+ (cat. 1-     ,73,3983,Michael,Theroux,Paradise Racing,0:16:00,35305,376.34074950204,440.05207142381,
Masters 45+ (cat. 1-     ,74,9517,Robert,Faltus,Ride with Rendall,0:17:31,181303,394.57,443.9985292158,
Masters 45+ (cat. 1-     ,75,19016,Bruce,Davie,,0:17:31,311336,439.5960102621,443.9985292158,
Masters 45+ (cat. 1-     ,76,6324,Daniel,O'neill,Pemi-Baker Cycling Club,0:17:53,48457,400,447.94498700779,
Masters 45+ (cat. 1-     ,77,9432,John,Sales,545 Velo,0:19:31,283919,437.28,450.57595886912,
Masters 45+ (cat. 1-     ,78,430,Jorge,Ramirez,BACYCLE ALLEY TEAM,0:24:39,145604,492.54,453.20693073045,
Masters 45+ (cat. 1-     ,79,20587,Reid,Hanford,Mystic Velo Club,0:37:27,311484,499.23,455.83790259178,
Men 3                    ,1,19109,Peter,Bowring,GREEN LINE VELO driven by Zipcar,2:16:22,304148,342.68,277.53277692521,
Men 3                    ,2,5379,Patrick,Galvin,NH-U23/University of New Hampshire,0:00:00,276034,323.89681389813,278.93774774258,
Men 3                    ,3,9305,Frederick,Dreier,FinKraft,0:00:00,224450,335.08963519668,280.34271855994,
Men 3                    ,4,5014,James,Bolognani,NH-U23/Rhino Bike Works,0:00:00,291463,292.69,281.7476893773,
Men 3                    ,5,18224,Cameron,Mccormack,Hot Tubes Development Team,0:02:41,238894,320.54099887653,283.15266019466,
Men 3                    ,6,18231,Brendan,Mccormack,Hot Tubes Development Team,0:02:45,234733,322.75202700754,284.55763101202,
Men 3                    ,7,5048,Ian,Schon,B2C2/Boloco/BackBayBicycles,0:02:45,290782,374.72,285.96260182938,
Men 3                    ,8,19106,Jacinto,Pereira,,0:02:45,304470,365.06006868372,287.36757264674,
Men 3                    ,9,14660,David,Mai,R4R - Make a Wish,0:02:45,232508,278.25657901674,288.7725434641,
Men 3                    ,10,2501,Matt,Goedeke,Stage5/Cycling Fusion,0:02:45,,318.45,290.17751428147,
Men 3                    ,11,21433,Shawn,Mottram,Union Velo / NFG Cycles,0:02:45,117260,258.93755555556,291.58248509883,
Men 3                    ,12,8263,Alessandro,Matteucci,Finkraft Cycling Team,0:02:45,120157,302.43,292.98745591619,
Men 3                    ,13,3383,P j,Mcquade,Minuteman Road Club,0:02:45,198142,317.56,294.39242673355,
Men 3                    ,14,9424,Stefano,Zanotti,Createx Colors-Benidorm Bikes-Easter,0:02:45,299661,311.76,295.79739755091,
Men 3                    ,15,3288,Unknown,Rider,,0:02:45,91005,448.16,297.20236836827,
Men 3                    ,16,6534,Michael,Pugrab,Expo/superior energy,0:02:45,294732,344.94152684865,320.38438685473,
Men 3                    ,17,1732,R. michael,Mckittrick,Cambridge Bicycle/Igleheart Frames,0:02:45,224122,325.49,320.38438685473,
Men 3                    ,18,8835,Alex,Chaleff,Luxe Wheelworks,0:02:45,225467,378.96,320.38438685473,
Men 3                    ,19,6272,David,Maynard,Colavita Racing,0:02:45,214503,267.03264663393,320.38438685473,
Men 3                    ,20,6099,Eli,Mernit,CRCA Junior Development,0:02:45,270121,308.51,320.38438685473,
Men 3                    ,21,261,Robert,Carmen,TEAM EDGE,0:02:45,111810,350.44,320.38438685473,
Men 3                    ,22,5611,Andrew,Grosenbaugh,BayHillCapital/CLNoonan p/b CornerCy,0:02:45,285629,350.6,320.38438685473,
Men 3                    ,23,20568,Benjamin,Pigott,BCA/Tosk Chiropractic,0:02:45,301714,406.34461474555,320.38438685473,
Men 3                    ,24,6426,Craig,Kennedy,Createx - Benidorm - Eastern Bloc,0:02:45,65969,300,320.38438685473,
Men 3                    ,25,247,Randall,Levere,Threshold Cycling,0:02:45,230380,333.16853188894,320.38438685473,
Men 3                    ,26,25983,Philip,Shaw,GREEN LINE VELO driven by Zipcar,0:02:45,322688,395.16,320.38438685473,
Men 3                    ,27,30079,Brendan,Mclaughlin,,0:02:45,278078,429.29585289386,320.38438685473,
Men 3                    ,28,8946,Matt,Sack,Cheshire Cycle Racing,0:02:45,258860,321.64,320.38438685473,
Men 3                    ,29,7474,Dave,Mitchell,NorEast Cycling,0:02:45,199149,283.12,320.38438685473,
Men 3                    ,30,5843,Daniel,Guiney,Sunapee/Continental Paving/Revolutio,0:02:45,294270,313.38,320.38438685473,
Men 3                    ,31,647,Damian,Bolduc,ONION RIVER RACING,0:02:45,201223,288.07,320.38438685473,
Men 3                    ,32,22968,Bret,Bedard,,0:02:45,318878,328.62697608519,320.38438685473,
Men 3                    ,33,30525,Joel,Llopiz,Corner Cycle,0:02:45,268557,315.35886069723,320.38438685473,
Men 3                    ,34,7551,Rene,Herrera,,0:02:45,297217,378.04,320.38438685473,
Men 3                    ,35,1818,Brian,Rabuse,BCA/Tosk Chiropractic,0:02:45,170426,304.16717820643,320.38438685473,
Men 3                    ,36,709,Cory,Johannessen,Threshold Cycling,0:02:45,240899,314.69469709464,320.38438685473,
Men 3                    ,37,3035,Damien,Callahan,NCC,0:02:45,95709,300,320.38438685473,
Men 3                    ,38,1166,Oscar,Jimenez,Ride Studio Cafe,0:02:45,228871,332.61,320.38438685473,
Men 3                    ,39,8918,Rich,Olivier,Fitchburg Cycling Club,0:02:45,298763,378.716933979,320.38438685473,
Men 3                    ,40,32070,Jason,Millas,CLR - CLRRACING.COM,0:02:45,24332,358.89402655588,320.38438685473,
Men 3                    ,41,8800,Paul,Mcmahon,CCB Racing,0:02:45,295910,343.95,320.38438685473,
Men 3                    ,42,5047,Matthew,Casserly,B2C2; BACK BAY,0:02:45,292899,283.77167446729,320.38438685473,
Men 3                    ,43,5695,Andrew,Strobert,Threshold Cycling,0:02:45,294739,411.01,320.38438685473,
Men 3                    ,44,2527,Curtis,White,BayHillCapital/CLNoonan p/b CornerCy,0:02:45,234696,354.36,320.38438685473,
Men 3                    ,45,6221,Andrew,Clemence,Sunapee Racing Team,0:02:45,294220,303.77157959828,320.38438685473,
Men 3                    ,46,105,Michael,Weiler,Ride Studio Cafe,0:02:45,288857,289.15366149727,320.38438685473,
Men 3                    ,47,8712,Robert,Lombardi,Finkraft Cycling Team,0:02:45,99949,348.21,320.38438685473,
Men 3                    ,48,19266,Wei,Chen,CRCA/Jonathan Adler Racing,0:03:09,300948,308.43,347.78131779328,
Men 3                    ,49,8945,Bryan,Mcgill,CLR - CLRRACING.com,0:03:09,218707,314.8,347.78131779328,
Men 3                    ,50,948,Steve,Connor,Colavita Racing Inc.,0:03:09,,337.49,347.78131779328,
Men 3                    ,51,22987,Leo,Sandoval,,0:03:09,,303.57,347.78131779328,
Men 3                    ,52,9026,Erick,Anderson,Sunapee-Revolution cycles-continenta,0:03:09,278233,316.18125228075,347.78131779328,
Men 3                    ,53,3585,Daniel,Ouellette,Optimum Performance,0:03:09,243844,318.63816318508,347.78131779328,
Men 3                    ,54,5025,Preston,Buehrer,B2C2 p/b Boloco,0:03:09,290822,426.48,347.78131779328,
Men 3                    ,55,335,Mark,Theeman,GREEN LINE VELO driven by Zipcar,0:03:34,242915,328.8,354.1036864714,
Men 3                    ,56,32158,Donald,Snoop jr.,Verge Sport/Test Pilot,0:03:34,,300,354.1036864714,
Men 3                    ,57,7522,Taylor,Schwartz,Cycle Loft Velo,0:03:46,234714,428.56,356.21114269744,
Men 3                    ,58,20558,Alejandro,Cifuentes-lorenzen,CLR- CLRracing.com,0:04:09,308272,392.17,358.31859892348,
Men 3                    ,59,1129,Justin,Howe,Ride Studio Cafe,0:04:09,190729,350.78,358.31859892348,
Men 3                    ,60,29879,Johan,Gibcus,,0:06:32,335822,285.11,360.42605514953,
Men 3                    ,61,31763,Donny,Green,unattached,0:10:36,301880,370.07,362.53351137557,
Men 3                    ,62,32160,Antonio,Valenti,,0:10:36,292580,300,362.53351137557,
Men 3                    ,63,8697,Gert,Reynaert,Threshold Cycling,0:11:59,295548,361.24,364.64096760161,
Men 3                    ,64,19322,Matthew,Roy,Ride Studio Cafe,0:12:17,166770,300,366.74842382765,
Men 3                    ,65,32161,Jonathan,Wetzel,Paradise Racing,0:12:17,138225,300,366.74842382765,
Men 3                    ,66,5117,Uri,Halevi,BikeReg.com,0:16:38,188494,390.5,368.85588005369,
Men 3                    ,67,710,Torbjorn,Phillpotts,QuadCycles,0:25:15,248395,361.77,370.26085087105,
Men 4                    ,1,27391,Nicholas,Quesnel,Northampton Cycling Club,1:43:12,284922,411.28,333.07855199664,
Men 4                    ,2,22979,Steven,Bedard,Sunapee Racing Team,0:01:14,226655,459.05301094819,335.0351352623,
Men 4                    ,3,29884,Thomas,Mahan,BayHill Capital/CLNoonan p/b Corner,0:01:14,283346,369.04135998815,336.99171852796,
Men 4                    ,4,14999,Taylor,Smith,,0:01:14,302248,395.25,338.94830179362,
Men 4                    ,5,30110,Christopher,King,Tarmac Cycling/Iron Bridge Consultin,0:01:14,310339,358.65606001234,340.90488505927,
Men 4                    ,6,1723,Tommy,Goguen,TEAM CF,0:01:14,219424,557.53,342.86146832493,
Men 4                    ,7,1,Daniel,Donovan,Essex County Velo (ECV),0:01:22,467992,413.71,344.81805159059,
Men 4                    ,8,6077,John,Smith,Minuteman Road Club,0:01:22,291540,365.7,346.77463485624,
Men 4                    ,9,12176,Michael,Farrar,GREEN LINE VELO driven by Zipcar,0:01:22,298816,406.14,348.7312181219,
Men 4                    ,10,733,Justin,Tyberg,Bethel Cycle,0:01:22,271400,391.17,350.68780138756,
Men 4                    ,11,7482,Christopher,Darling,Portland Velo Club,0:01:22,281968,379.09260980762,352.64438465322,
Men 4                    ,12,275,Michael,Brier,Refunds Now,0:01:22,264873,407.28,354.60096791887,
Men 4                    ,13,1965,Gary,Bolduc,U.S. Army/Central Wheel-GHCC,0:01:22,243111,394.96054696762,356.55755118453,
Men 4                    ,14,1208,Eric,Carlson,TEAM EDGE,0:01:22,233018,385.78343290298,358.51413445019,
Men 4                    ,15,5057,Hughes,Burridge,GREEN LINE VELO driven by Zipcar,0:01:22,292036,431.44,360.47071771585,
Men 4                    ,16,122418,Charles,Berhtram,Cambridge Bicycle / Igleheart Frames,0:01:22,,434.56186545856,362.4273009815,
Men 4                    ,17,6543,Paul,Saucier,Providence Velo Club,0:01:26,247423,401.98,378.07996710676,
