Race Name,Race Date,Category Name,Place,Total Racers,Points
12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,24,50,556.15524242424,
Rt 29 Summer TT,2016-06-25,Women Open,4,7,556.15524242424,
Kingwood  TT,2016-08-6,WoMen Cat4,7,9,608.334,
Kingwood  TT,2017-05-27,Women Non  Cat4/5,4,10,465.37493333333,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,39,52,462.02943269231,
Blueberry Time Trial - NJ ITT,2017-07-22,Women Non  Cat4/5,2,10,439.93353333333,
Flanders Time Trial,2017-08-12,Women Non  A Open,1,2,,
Church Creek Time Trial - #2,2017-08-19,Women Master 45+ Open,4,5,,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Women,DNF,8,451.89422087975,
Rt 29 Summer TT,2018-06-16,Women Non  Bike - A,2,5,,
Kingwood  TT,2018-06-23,WoMen Cat4/5,3,8,470.7082740179,
NJ Individual Time Trial Championship,2018-07-1,Women Masters 45+,2,3,,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,WoMen Cat4/5,4,6,,
Kingwood TT,2021-05-30,Women Open,4,5,,
That Dam TT,2021-06-26,Women Masters 55+,2,5,,
Flanders Time Trial,2021-07-24,Women Open,2,2,,
Gonzo Torture Race,2021-08-21,Gravel Women Two,3,5,,
