Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1 Men,1,38945,Francisco,Mancebo,,29:05.00,334418,100,97.800997676091,
Pro/1 Men,2,5777,Tom,Zirbel,,29:26.00,209308,100,98.306048181142,
Pro/1 Men,3,13504,Jeremy,Vennell,Bissell Pro Cycling Team,29:39.00,304747,145.17999179797,98.811098686192,
Pro/1 Men,4,33346,Glen,Chadwick,,29:53.00,,234.69061010406,99.316149191243,
Pro/1 Men,5,8650,Carter,Jones,TREK-Livestrong,29:54.00,222644,100,99.821199696293,
Pro/1 Men,6,25048,Matthew,Cooke,,29:58.00,190900,100,100.32625020134,
Pro/1 Men,7,25756,Cesar,Grajales,,29:59.00,175295,100,100.83130070639,
Pro/1 Men,8,25063,Ben,Day,,30:03.00,,100,101.33635121144,
Pro/1 Men,9,38962,Nate,English,Yahoo! Cycling Team,30:05.00,,100,101.8414017165,
Pro/1 Men,10,20314,Luis,Romero amaran,,30:07.00,66,100,102.34645222155,
Pro/1 Men,11,25096,Lachlan,Morton,Chipotle Development Team,30:10.00,283127,100,102.8515027266,
Pro/1 Men,12,5752,Frank,Pipp,Bissell Pro Cycling Team,30:12.00,164362,150.88029463082,103.35655323165,
Pro/1 Men,13,13789,Chris,Baldwin,Bissell Pro Cycling Team,30:14.00,21,100,103.8616037367,
Pro/1 Men,14,3744,Phillip,Gaimon,,30:15.00,211475,165.64516666667,104.36665424175,
Pro/1 Men,15,33341,Timothy,Gudsell,,30:15.00,,130.6997197046,104.8717047468,
Pro/1 Men,16,6639,Chad,Haga,Team Rio Grande,30:19.00,248479,142.06021748259,105.37675525185,
Pro/1 Men,17,3049,Jesse,Anthony,,30:22.00,154883,112.90237144533,106.13433100942,
Pro/1 Men,18,24281,Chase,Pinkham,Bissell Pro Cycling Team,30:24.00,251593,145.39915228589,106.13433100942,
Pro/1 Men,19,24266,Michael,Olheiser,,30:27.00,133375,145.43372564799,107.14443201953,
Pro/1 Men,20,25762,Daniel,Ramsey,,30:29.00,29107,186.89976638756,107.14443201953,
Pro/1 Men,21,9487,Sam,Johnson,,30:33.00,208321,100,107.9020077771,
Pro/1 Men,22,5792,Roman,Kilun,,30:36.00,153790,165.3688701555,108.40705828215,
Pro/1 Men,23,6632,Bobby,Sweeting,,30:41.00,119,173.57387204885,109.9222097973,
Pro/1 Men,24,8514,Ian,Boswell,TREK-Livestrong,30:42.00,216155,152.36637898278,109.9222097973,
Pro/1 Men,25,19742,Alex,Howes,Chipotle Development Team,30:44.00,138150,100,109.9222097973,
Pro/1 Men,26,38948,Gregory l,Craddock,TREK-Livestrong,30:45.00,,100,109.9222097973,
Pro/1 Men,27,8625,Michael,Creed,,30:46.00,60077,100,109.9222097973,
Pro/1 Men,28,25044,Jay,Thomson,Bissell Pro Cycling Team,30:49.00,339228,137.01124714725,113.20503808013,
Pro/1 Men,29,1305,Gavin,Mannion,TREK-Livestrong,30:50.00,218736,161.84586678975,113.20503808013,
Pro/1 Men,30,5767,Scott,Tietzel,Team Rio Grande,30:52.00,143903,168.07055043322,113.20503808013,
Pro/1 Men,31,22270,Marsh,Cooper,,30:53.00,400302,100,113.20503808013,
Pro/1 Men,32,19747,Daniel,Summerhill,Chipotle Development Team,30:55.00,194799,100,113.20503808013,
Pro/1 Men,33,16050,Evan,Huffman,California Giant Strawberries,30:55.00,256955,153.85998646969,113.20503808013,
Pro/1 Men,34,38958,George,Bennett,TREK-Livestrong,30:55.00,334898,100,113.20503808013,
Pro/1 Men,35,1320,Nathan,Brown,TREK-Livestrong,30:56.00,207512,167.14805166604,113.20503808013,
Pro/1 Men,36,8636,Andy,Jacques-maynes,Bissell Pro Cycling Team,31:00.00,17590,128.35542034874,116.23534111043,
Pro/1 Men,37,9478,Andres,Diaz,,31:02.00,513270,100,116.23534111043,
Pro/1 Men,38,26722,Shem,Rodger,,31:04.00,,141.89873867069,116.23534111043,
Pro/1 Men,39,20306,Nathan,Wilson,California Giant Strawberries,31:06.00,323396,158.86110903617,116.23534111043,
Pro/1 Men,40,38950,Heath,Blackgrove,,31:09.00,366920,100,119.01311888821,
Pro/1 Men,41,13538,Roman,Van uden,,31:11.00,88,234.69061010406,119.01311888821,
Pro/1 Men,42,8471,Reid,Mumford,,31:11.00,,135.95308498899,119.01311888821,
Pro/1 Men,43,20304,Taylor,Shelden,,31:13.00,211114,100,119.01311888821,
Pro/1 Men,44,4231,Ian,Burnett,,31:13.00,191725,100,119.01311888821,
Pro/1 Men,45,24267,Daniel,Harm,,31:13.00,209022,171.83729364027,119.01311888821,
Pro/1 Men,46,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling Team,31:13.00,23057,111.79595496012,119.01311888821,
Pro/1 Men,47,491,Hayden,Brooks,,31:17.00,,100,121.03332090841,
Pro/1 Men,48,17218,Robert,Britton,Bissell Pro Cycling Team,31:20.00,305668,125.78985098138,122.54847242357,
Pro/1 Men,49,38954,Joseph,Lewis,TREK-Livestrong,31:20.00,386346,100,122.54847242357,
Pro/1 Men,50,17228,Devan,Dunn,,31:21.00,287721,100,122.54847242357,
Pro/1 Men,51,19759,Jason,Donald,,31:22.00,200350,121.28444909757,122.54847242357,
Pro/1 Men,52,13802,Dave,Vukets,Trek Red Truck,31:24.00,107,164.91995724532,122.54847242357,
Pro/1 Men,53,28183,Freddie,Rodriguez,,31:30.00,30322,114.88451333013,127.09392696902,
Pro/1 Men,54,6720,Shawn,Gravois,,31:30.00,230009,178.76051467846,127.09392696902,
Pro/1 Men,55,22804,Sebastian,Salas,TEAM H&amp;amp;R BLOCK,31:32.00,357834,142.70411338768,127.09392696902,
Pro/1 Men,56,38960,Jonathan o,Teeter,,31:33.00,,100,127.09392696902,
Pro/1 Men,57,6875,Blair,Berbert,,31:34.00,203786,211.60246351286,127.09392696902,
Pro/1 Men,58,20278,Evan,Hyde,,31:36.00,235,156.17426264141,127.09392696902,
Pro/1 Men,59,33344,Daniel,Barry,,31:36.00,162742,149.89803793219,127.09392696902,
Pro/1 Men,60,13801,Owen,Harrison,TEAM H&amp;amp;R BLOCK,31:37.00,,100,127.09392696902,
Pro/1 Men,61,38957,James,Stemper,,31:38.00,230799,100,127.09392696902,
Pro/1 Men,62,33354,Scott,Lyttle,,31:38.00,453983,247.48948892246,127.09392696902,
Pro/1 Men,63,11440,Jacob,Rathe,Chipotle Development Team,31:38.00,218686,174.08592733854,127.09392696902,
Pro/1 Men,64,21019,Oscar,Clark,,31:38.00,221975,152.84504694147,127.09392696902,
Pro/1 Men,65,28181,Ricky,Escuela,,31:39.00,,142.57771258374,127.09392696902,
Pro/1 Men,66,25770,David,Santos,,31:42.00,278526,100,130.62928050437,
Pro/1 Men,67,38946,Carlos,Alzate,,31:45.00,,100,134.16463403973,
Pro/1 Men,68,12248,Ryan,Trebon,,31:47.00,136658,189.43353367927,134.16463403973,
Pro/1 Men,69,30277,Winston,David,,31:47.00,194743,170.50581453245,134.16463403973,
Pro/1 Men,70,13850,Gabe,Varela,Yahoo! Cycling Team,31:48.00,249909,179.49110167807,134.16463403973,
Pro/1 Men,71,505,Alister,Ratcliff,,31:49.00,193797,208.41311374599,134.16463403973,
Pro/1 Men,72,38967,Mike,Mathis,Rideclean,31:50.00,,100,134.16463403973,
Pro/1 Men,73,20289,Garrett,Mcleod,TEAM H&amp;amp;R BLOCK,31:50.00,175,138.44272800689,134.16463403973,
Pro/1 Men,74,14471,Joshua,Berry,,31:51.00,228474,100,134.16463403973,
Pro/1 Men,75,6643,Trevor,Connor,Team Rio Grande,31:53.00,160019,157.13293083889,134.16463403973,
Pro/1 Men,76,24298,Rob,Squire,Chipotle Development Team,31:55.00,,100,134.16463403973,
Pro/1 Men,77,1300,Chris,Hillier,Team Rio Grande,31:55.00,210990,192.02386080445,134.16463403973,
Pro/1 Men,78,22271,Andrew,Bajadali,,31:55.00,40956,100,134.16463403973,
Pro/1 Men,79,13710,Mike,Northey,,31:55.00,86,100,134.16463403973,
Pro/1 Men,80,20305,Stefano,Barberi,Yahoo! Cycling Team,31:58.00,231,134.25109103787,141.74039161549,
Pro/1 Men,81,9484,James,Mattis,California Giant Strawberries,31:59.00,127344,156.24850122711,141.74039161549,
Pro/1 Men,82,19741,Bernard,Sulzberger,,32:01.00,347874,100,141.74039161549,
Pro/1 Men,83,13853,Christian,Helmig,,32:01.00,245316,100,141.74039161549,
Pro/1 Men,84,5070,Max,Korus,,32:01.00,290610,194.69797416916,141.74039161549,
Pro/1 Men,85,24269,Greg,Krause,,32:03.00,255940,100,141.74039161549,
Pro/1 Men,86,36168,Christopher,Stastny,California Giant Strawberries,32:03.00,,159.2301371152,141.74039161549,
Pro/1 Men,87,6654,Philip,Mooney,,32:03.00,206962,100,141.74039161549,
Pro/1 Men,88,38951,Richard,Handley,,32:04.00,452928,100,141.74039161549,
Pro/1 Men,89,22795,Justin,Kerr,TEAM H&amp;amp;R BLOCK,32:05.00,190853,178.90388376656,141.74039161549,
Pro/1 Men,90,16525,John,Bennett,California Giant Strawberries,32:07.00,237917,122.00213126889,141.74039161549,
Pro/1 Men,91,17231,Stephen,Leece,,32:09.00,282569,100,141.74039161549,
Pro/1 Men,92,33380,Fernando,Antogna,,32:10.00,334074,171.49633333333,141.74039161549,
Pro/1 Men,93,19744,Jonathan,Cantwell,,32:12.00,280500,100,141.74039161549,
Pro/1 Men,94,19750,Thomas,Rabou,,32:13.00,306234,100,141.74039161549,
Pro/1 Men,95,22835,Robert,Bush,Chipotle Development Team,32:13.00,233613,174.68661090704,141.74039161549,
Pro/1 Men,96,38974,Coulton j,Hartrich,Chemstar p/b United Healthcare,32:13.00,,100,141.74039161549,
Pro/1 Men,97,28168,Eric,Wohlberg,,32:16.00,128575,145.35318832106,147.54847242357,
Pro/1 Men,98,38949,Lee,Muse,,32:18.00,281123,100,147.54847242357,
Pro/1 Men,99,24284,Joseph,Schmalz,,32:18.00,197714,100,147.54847242357,
Pro/1 Men,100,6648,David,Glick,Rideclean,32:20.00,175967,181.56261833433,147.54847242357,
Pro/1 Men,101,38963,Dan,Fleeman,,32:21.00,,100,147.54847242357,
Pro/1 Men,102,13437,Ian,Crane,Hagens-Berman LLP Cycling,32:21.00,184284,210.04717574577,147.54847242357,
Pro/1 Men,103,9469,Timothy,Rugg,,32:26.00,280764,175.15818348137,149.82119969629,
Pro/1 Men,104,17697,Johnnie,Walker,,32:27.00,235083,100,149.82119969629,
Pro/1 Men,105,36175,Drew,Christopher,Team Rio Grande,32:28.00,288007,171.01639811788,149.82119969629,
Pro/1 Men,106,4342,Jared,Gilyard,Rideclean,32:31.00,226665,100,150.83130070639,
Pro/1 Men,107,20299,Stefan,Rothe,Team Rio Grande,32:35.00,205741,100,152.34645222155,
Pro/1 Men,108,501,Anders,Newbury,Chipotle Development Team,32:37.00,237769,159.52767838592,152.34645222155,
Pro/1 Men,109,28868,Stephen,Mull,Team Oregon presented by Laurelwood Brewing,32:37.00,86831,213.12628591018,152.34645222155,
Pro/1 Men,110,38956,Shane,Buysee,Yahoo! Cycling Team,32:37.00,,100,152.34645222155,
Pro/1 Men,111,16749,Jared,Barrilleaux,California Giant Strawberries,32:37.00,248033,152.06414769586,152.34645222155,
Pro/1 Men,112,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,32:44.00,245167,181.87696200005,154.11412898922,
Pro/1 Men,113,1257,Ian,Holt,Team Rio Grande,32:45.00,178103,100,154.11412898922,
Pro/1 Men,114,1295,Lang,Reynolds,Hagens-Berman LLP Cycling,32:48.00,168449,155.07079168516,157.14443201953,
Pro/1 Men,115,1823,Shawn,Milne,,32:49.00,13,145.02678999461,157.14443201953,
Pro/1 Men,116,1892,Sean,Sullivan,,32:49.00,34621,100,157.14443201953,
Pro/1 Men,117,12252,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,32:50.00,222604,172.0282049775,157.14443201953,
Pro/1 Men,118,25769,Alex,Candelario,,32:50.00,,100,157.14443201953,
Pro/1 Men,119,12250,Kennett,Peterson,Hagens-Berman LLP Cycling,32:51.00,256803,159.05784265022,157.14443201953,
Pro/1 Men,120,38972,Gael,Le bellec,,32:51.00,,100,157.14443201953,
Pro/1 Men,121,12249,Michael,Larsen,,32:51.00,512,274.71896015714,157.14443201953,
Pro/1 Men,122,4233,Austin,Allison,Horizon Organic/Panache Elite Cycling,32:53.00,224219,100,157.14443201953,
Pro/1 Men,123,36161,Mark,Langlands,,32:54.00,,152.7988321018,157.14443201953,
Pro/1 Men,124,21812,Demis,Aleman,,32:58.00,305654,180.75907748349,160.9323108074,
Pro/1 Men,125,38971,Dustin,Macburnie,TEAM H&amp;amp;R BLOCK,32:58.00,,100,160.9323108074,
Pro/1 Men,126,32582,Weston,Luzadder,,32:58.00,240464,190.20250376401,160.9323108074,
Pro/1 Men,127,32581,Jesse,Goodrich,,33:00.00,276415,242.00012345454,160.9323108074,
Pro/1 Men,128,16019,Taylor,Bertrand-barrett,,33:00.00,274643,125.02839456139,160.9323108074,
Pro/1 Men,129,1804,Tim,Johnson,,33:04.00,242795,100,163.45756333266,
Pro/1 Men,130,13527,Max,Durtschi,Chipotle Development Team,33:06.00,113,100,163.45756333266,
Pro/1 Men,131,24318,Logan,Owen,Hagens-Berman LLP Cycling,33:06.00,222488,166.09188042381,163.45756333266,
Pro/1 Men,132,38975,Carson g,Miller,,33:07.00,,100,163.45756333266,
Pro/1 Men,133,514,Christopher,Hong,,33:08.00,239322,100,163.45756333266,
Pro/1 Men,134,8645,Spencer,Gaddy,,33:11.00,256705,162.19280611766,166.23534111043,
Pro/1 Men,135,5795,Logan,Loader,Rideclean,33:11.00,198542,145.72664868391,166.23534111043,
Pro/1 Men,136,7263,Dan,Bowman,,33:12.00,,100,166.23534111043,
Pro/1 Men,137,38953,Stephen,Reaney,California Giant Strawberries,33:13.00,,100,166.23534111043,
Pro/1 Men,138,36162,Shane,Braley,Chemstar p/b United Healthcare,33:13.00,139426,159.99267060161,166.23534111043,
Pro/1 Men,139,38965,Cody,Campbell,Hagens-Berman LLP Cycling,33:14.00,306175,100,166.23534111043,
Pro/1 Men,140,25768,Mike,Tettleton,,33:19.00,206298,144.08756431685,168.00301787811,
Pro/1 Men,141,7264,Clay,Murfet,Rideclean,33:22.00,247737,161.38555769633,168.50806838316,
Pro/1 Men,142,6873,Kevin,Gottlieb,,33:25.00,226379,221.99705699916,169.77069464579,
Pro/1 Men,143,1280,Charles,Bryer,,33:27.00,353722,162.66959669673,169.77069464579,
Pro/1 Men,144,6999,Andrew,Mccullough,,33:27.00,293408,198.58570870747,169.77069464579,
Pro/1 Men,145,16032,Sam,Bassetti,,33:27.00,237712,164.87729060257,169.77069464579,
Pro/1 Men,146,28184,Ian,Moir,Yahoo! Cycling Team,33:30.00,218004,199.23132840019,171.79089666599,
Pro/1 Men,147,11962,Kai,Applequist,,33:30.00,243374,100,171.79089666599,
Pro/1 Men,148,38947,Zac,Davies,,33:31.00,,100,171.79089666599,
Pro/1 Men,149,38988,James,Sparling,,33:31.00,,100,171.79089666599,
Pro/1 Men,150,20279,Spencer,Smitheman,Hagens-Berman LLP Cycling,33:36.00,237,160.0902595798,174.06362393872,
Pro/1 Men,151,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,33:36.00,259214,193.66700905472,174.06362393872,
Pro/1 Men,152,38959,Jonathan,Toftoy,,33:38.00,233166,100,174.06362393872,
Pro/1 Men,153,6758,Steve,Fisher,Hagens-Berman LLP Cycling,33:38.00,204225,185.51448572441,174.06362393872,
Pro/1 Men,154,38973,Liam,Holohan,,33:38.00,,100,174.06362393872,
Pro/1 Men,155,13834,Christopher,Wingfield,Hagens-Berman LLP Cycling,33:48.00,247269,173.05946265258,175.83130070639,
Pro/1 Men,156,38961,Anthony,Canevari,,33:49.00,293641,100,175.83130070639,
Pro/1 Men,157,21069,Eric,Bennett,,33:54.00,242825,100,177.34645222155,
Pro/1 Men,158,20464,Eric,Sammuli,,33:56.00,256258,186.13587261324,177.34645222155,
Pro/1 Men,159,13851,Andrew,Goessling,,33:57.00,207262,145.12334461253,177.34645222155,
Pro/1 Men,160,13808,Justin,Laue,,33:58.00,264982,100,177.34645222155,
Pro/1 Men,161,3480,Isaac,Howe,,34:07.00,201456,148.65692142843,178.60907848417,
Pro/1 Men,162,38981,Russell w,Brown,,34:10.00,,100,179.8717047468,
Pro/1 Men,163,38955,Josh l,Yeaton,,34:12.00,,100,179.8717047468,
Pro/1 Men,164,24436,Colt,Peterson,,34:12.00,287772,100,179.8717047468,
Pro/1 Men,165,38964,David,Robertson,,34:14.00,297339,100,179.8717047468,
Pro/1 Men,166,13833,Tyler,Brandt,California Giant Strawberries,34:17.00,210604,171.74710991499,181.63938151447,
Pro/1 Men,167,38978,Zach r,Earnest,,34:18.00,,100,181.63938151447,
Pro/1 Men,168,1249,Nick,Friesen,TEAM H&amp;amp;R BLOCK,34:18.00,301204,100,181.63938151447,
Pro/1 Men,169,38968,Brian,Mcculloch,,34:21.00,169774,100,183.40705828215,
Pro/1 Men,170,38980,Julio,Mollinedo,,34:22.00,313236,100,183.40705828215,
Pro/1 Men,171,38966,Mike,Midlarksy,,34:23.00,,100,183.40705828215,
Pro/1 Men,172,13807,Erik,Slack,,34:23.00,208936,100,183.40705828215,
Pro/1 Men,173,4306,Alejandro,Borrajo,,34:29.00,62,144.82966666667,184.9222097973,
Pro/1 Men,174,6734,Daniel,Katz,,34:31.00,227135,247.21569603617,184.9222097973,
Pro/1 Men,175,17229,Cory,Greenberg,,34:36.00,243988,100,186.18483605993,
Pro/1 Men,176,1306,Dustin,Andrews,TEAM H&amp;amp;R BLOCK,34:37.00,277767,179.74104411864,186.18483605993,
Pro/1 Men,177,28175,Eric,Riggs,Yahoo! Cycling Team,34:39.00,191302,179.98103527245,186.18483605993,
Pro/1 Men,178,2116,Jerome,Townsend,,34:45.00,196503,237.09645343398,187.19493707003,
Pro/1 Men,179,38969,Mat,Stephens,,35:01.00,178970,100,195.02321989831,
Pro/1 Men,180,38985,Nick b,Bennette,,35:18.00,,100,195.02321989831,
Pro/1 Men,181,38979,James f,Schurman,Chemstar p/b United Healthcare,35:34.00,,100,195.02321989831,
Pro/1 Men,182,38977,Austin,Stewart,,36:02.00,193295,100,195.02321989831,
Pro/1 Men,183,309,Adam,Carr,,36:10.00,208854,182.36684084664,195.02321989831,
Pro/1 Men,184,17232,Aaron,Schneider,,36:18.00,266302,178.47983391867,195.02321989831,
Pro/1 Men,185,38983,Timothy l,Farnham,,36:31.00,,100,195.02321989831,
Pro/1 Men,186,38987,Samuel,Espinosa,,36:53.00,,100,195.02321989831,
Pro/1 Men,187,35958,Armando,Aguilar,,37:12.00,549963,189.37585477408,195.02321989831,
Pro/1 Men,188,35968,Armando,Pagaza,,37:44.00,,229.46381260638,195.02321989831,
Pro/1 Men,DNF,25782,Norm,Bryner,,,,100,197.80099767609,
Pro/1 Men,193,17232,Aaron,Schneider,,,266302,178.47983391867,195.02321989831,
Pro/1 Men,194,35958,Armando,Aguilar,,,549963,189.37585477408,195.02321989831,
Pro/1 Men,195,38987,Samuel,Espinosa,,,,100,195.02321989831,
Pro/1 Men,196,35968,Armando,Pagaza,,,,229.46381260638,195.02321989831,
Pro/1 Men,197,38979,James f,Schurman,Chemstar p/b United Healthcare,,,100,195.02321989831,
Pro/1 Men,198,309,Adam,Carr,,,208854,182.36684084664,195.02321989831,
Pro/1 Men,199,38969,Mat,Stephens,,,178970,100,195.02321989831,
Pro/1 Men,200,38977,Austin,Stewart,,,193295,100,195.02321989831,
Pro/1 Men,201,38983,Timothy l,Farnham,,,,100,195.02321989831,
Pro/1 Men,202,38985,Nick b,Bennette,,,,100,195.02321989831,
Pro/1/2 Women,1,36210,Clara,Hughes,,32:44.00,69456,345.93837535014,295.62909531811,
Pro/1/2 Women,2,38924,Kristin,Armstrong savola,Peanut Butter &amp;amp; Co. TWENTY 12,33:04.00,137044,350,296.76182249898,
Pro/1/2 Women,3,20342,Erinne,Willock,,33:07.00,334436,286.73730558858,297.89454967985,
Pro/1/2 Women,4,21169,Carmen,Small,,33:30.00,229709,347.45843165494,299.02727686072,
Pro/1/2 Women,5,25734,Tara,Whitten,,33:36.00,334434,350,300.1600040416,
Pro/1/2 Women,6,1090,Janel,Holcomb,,33:48.00,255006,350,301.29273122247,
Pro/1/2 Women,7,20355,Alison,Shanks,,33:51.00,381,350,302.42545840334,
Pro/1/2 Women,8,8540,Anne,Samplonius,,33:57.00,355,350,303.55818558422,
Pro/1/2 Women,9,38925,Pascale,Schneinder,,33:59.00,,350,304.69091276509,
Pro/1/2 Women,10,8542,Kristin,Mcgrath,Peanut Butter &amp;amp; Co. TWENTY 12,33:59.00,247577,369.89849556489,305.82363994596,
Pro/1/2 Women,11,38926,Jaime,Nielsen,,34:04.00,,350,306.95636712683,
Pro/1/2 Women,12,20349,Rushlee,Buchanan,,34:23.00,380,350,308.08909430771,
Pro/1/2 Women,13,12272,Jade,Wilcoxson,,34:41.00,255887,321.88076540127,309.22182148858,
Pro/1/2 Women,14,16220,Megan,Guarnier,,34:45.00,210981,383.80030850667,310.35454866945,
Pro/1/2 Women,15,16221,Alison,Starnes,Peanut Butter &amp;amp; Co. TWENTY 12,34:46.00,266806,368.2174479357,311.48727585033,
Pro/1/2 Women,16,8547,Robin,Farina,,34:46.00,205968,321.27095075128,312.6200030312,
Pro/1/2 Women,17,19825,Meredith,Miller,,34:56.00,254,350,313.75273021207,
Pro/1/2 Women,18,20526,Jasmin,Glaesser,,35:03.00,400540,312.42930670762,315.45182098338,
Pro/1/2 Women,19,25104,Heather,Logan-sprenger,,35:04.00,,350,315.45182098338,
Pro/1/2 Women,20,20341,Kristin,Sanders,,35:21.00,193955,277.45850043522,317.15091175469,
Pro/1/2 Women,21,17502,Elizabeth,Newell,Bend Memorial Clinic Total Care Racing Team,35:29.00,252152,389.75223585839,318.28363893556,
Pro/1/2 Women,22,17504,Jane,Robertson,Metromint Cycling,35:33.00,218607,365.82686347758,319.41636611643,
Pro/1/2 Women,23,22380,Joelle,Numainville,,35:40.00,334430,350,321.11545688774,
Pro/1/2 Women,24,8562,Andrea,Dvorak,,35:40.00,190817,350,321.11545688774,
Pro/1/2 Women,25,38930,Kristen t,Lasasso,,35:48.00,,350,322.81454765905,
Pro/1/2 Women,26,24926,Kaytee,Boyd,,35:53.00,,375.16484210526,323.94727483993,
Pro/1/2 Women,27,20328,Joanne,Kiesanowski,,36:01.00,334410,347.26202483974,325.64636561123,
Pro/1/2 Women,28,25736,Leah,Kirchmann,,36:01.00,380328,350,325.64636561123,
Pro/1/2 Women,29,13860,Alisha,Welsh,Peanut Butter &amp;amp; Co. TWENTY 12,36:05.00,276369,391.41124209023,328.47818356342,
Pro/1/2 Women,30,1799,Crystal,Anthony,,36:06.00,182117,354.86879568792,328.47818356342,
Pro/1/2 Women,31,8556,Rachel,Warner,,36:06.00,200801,393.09882649718,328.47818356342,
Pro/1/2 Women,32,23064,Laura,Brown,,36:21.00,402642,350,334.70818305822,
Pro/1/2 Women,33,19272,Anna,Barensfeld,,36:23.00,234148,354.76681973972,334.70818305822,
Pro/1/2 Women,34,24925,Lauren,Ellis,,36:25.00,475326,350,334.70818305822,
Pro/1/2 Women,35,23073,Tayler,Wiles,Peanut Butter &amp;amp; Co. TWENTY 12,36:26.00,289582,395.25017714129,334.70818305822,
Pro/1/2 Women,36,17269,Katheryn,Mattis,Webcor Alto Velo,36:27.00,,350,334.70818305822,
Pro/1/2 Women,37,32645,Melanie,Colavito,,36:29.00,196731,407.57625,334.70818305822,
Pro/1/2 Women,38,38928,Julie,Emmerman,,36:30.00,121552,350,334.70818305822,
Pro/1/2 Women,39,6627,Allison,Beall,Team Rep,36:31.00,72485,352.83068807859,334.70818305822,
Pro/1/2 Women,40,38906,Joanne,Hogan,Herbalife LaGrange,36:37.00,474094,350,339.80545537214,
Pro/1/2 Women,41,23063,Ashley,Koch,Bend Memorial Clinic Total Care Racing Team,36:42.00,287717,343.53161764706,343.7700005052,
Pro/1/2 Women,42,25744,Kasey,Clark,,36:43.00,219698,350,343.7700005052,
Pro/1/2 Women,43,532,Anna,Mcloon,,36:44.00,258368,380.33347074669,343.7700005052,
Pro/1/2 Women,44,25747,Lisa,Campbell,,36:44.00,287503,350,343.7700005052,
Pro/1/2 Women,45,11344,Sue,Butler,Bend Memorial Clinic Total Care Racing Team,36:45.00,211472,345.80722639508,343.7700005052,
Pro/1/2 Women,46,19586,Lauren,Hall,,36:45.00,262479,316.87427745653,343.7700005052,
Pro/1/2 Women,47,38931,Jennifer,Weinbrecht,,36:48.00,267997,350,348.30090922869,
Pro/1/2 Women,48,15175,Kelly,Crowley,Metromint Cycling,36:49.00,256919,452.32712958068,348.30090922869,
Pro/1/2 Women,49,20353,Melinda,Weiner,Herbalife LaGrange,36:59.00,257450,350,350,
Pro/1/2 Women,50,20512,Kristine,Brynjolfson,Trek Red Truck pb Mosaic Homes,37:05.00,474382,385.33613445378,352.26545436175,
Pro/1/2 Women,51,20344,Kathryn,Donovan,,37:06.00,266674,350,352.26545436175,
Pro/1/2 Women,52,8582,Hilary,Billington,,37:06.00,265089,387.53943624153,352.26545436175,
Pro/1/2 Women,53,20330,Erika,Graves,,37:15.00,223920,350,355.66363590436,
Pro/1/2 Women,54,17182,Emma,Mackie,,37:16.00,334428,381.02674756367,355.66363590436,
Pro/1/2 Women,55,22477,Jasmin,Hurikino,,37:16.00,,350,355.66363590436,
Pro/1/2 Women,56,22382,Cari,Higgins,Peanut Butter &amp;amp; Co. TWENTY 12,37:26.00,225441,412.69761327973,359.06181744698,
Pro/1/2 Women,57,25750,Nik,Vogler,,37:28.00,402870,420.20308123249,359.06181744698,
Pro/1/2 Women,58,6594,Emily,Foxman,Webcor Alto Velo,37:28.00,255430,415.21112516868,359.06181744698,
Pro/1/2 Women,59,28573,Devon,Gorry,,37:33.00,210903,405.1996005281,361.32727180873,
Pro/1/2 Women,60,15598,Kristina,Seley,,37:39.00,223809,362.36417351158,362.4599989896,
Pro/1/2 Women,61,38941,Pam,Schuster,,37:47.00,,350,363.59272617047,
Pro/1/2 Women,62,36454,Lucia,Mokres,Metromint Cycling,37:51.00,262113,415.20500782874,365.29181694178,
Pro/1/2 Women,63,37412,Emily,Collins,,37:52.00,260200,342.46766346154,365.29181694178,
Pro/1/2 Women,64,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,38:00.00,89447,360.42044732255,368.6899984844,
Pro/1/2 Women,65,15712,Ellen,Sherrill,Metromint Cycling,38:02.00,299535,442.49997238661,368.6899984844,
Pro/1/2 Women,66,38927,Steph,Roorda,,38:04.00,,350,368.6899984844,
Pro/1/2 Women,67,25105,Anna,Sanders,,38:06.00,279796,350,368.6899984844,
Pro/1/2 Women,68,8543,Olivia,Dillon,Peanut Butter &amp;amp; Co. TWENTY 12,38:09.00,232172,359.33003869468,371.52181643658,
Pro/1/2 Women,69,24813,Monika,Sattler,,38:13.00,300593,365.28504068665,372.65454361746,
Pro/1/2 Women,70,36453,Rebecca,Werner,Webcor Alto Velo,38:27.00,381881,345.41115026313,374.9199979792,
Pro/1/2 Women,71,38940,Liza a,Rachetto,,38:28.00,,350,374.9199979792,
Pro/1/2 Women,72,35993,Jenny,Lehmann,,38:29.00,434048,324.70994099813,374.9199979792,
Pro/1/2 Women,73,38943,Joy l,Duerksen,,38:33.00,,350,377.18545234095,
Pro/1/2 Women,74,24454,Whitney,Allison,,38:39.00,252835,350,378.31817952182,
Pro/1/2 Women,75,38934,Lauren,Roberston,Webcor Alto Velo,38:44.00,,350,379.45090670269,
Pro/1/2 Women,76,38942,Josephine e,Morgan,Michael David Winery Cycling Team,38:50.00,,350,380.58363388357,
