Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish Road Race,2012-04-15,CAT 5 35+                                        ,8,28,462.5,
Wayne Elliot Memorial,2012-04-29,Cat 4/5 - 40+,10,24,423.53062414009,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( u35 )               ,26,37,542.74093760901,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,DNF,60,489.58151975406,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,51,52,502.61232049077,
Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),47,49,489.75815277778,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,51,101,429.71829044603,
Myles Standish State Forest Road Race,2014-04-13,Men C4,24,45,429.26,
Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,25,31,504.25933333333,
Blue Hills Classic,2014-05-4,Men Cat 4A,38,41,,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,DNF,85,483.848125,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,28,55,479.71556333333,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,19,35,463.36761663619,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,44,63,478.96722311828,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,12,55,407.4376962042,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,26,74,405.6034298798,
Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,13,51,428.01362061991,
Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,31,47,473.91646027654,
Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,31,43,480.73343380861,
Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,28,43,469.57025679649,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,59,73,533.20534981038,
Capital Region Road Race,2016-07-9,Men Cat 4,33,51,457.07263636364,
Tour of the Hilltowns,2016-07-23,Men Cat 4,45,71,488.9459663145,
Concord Criterium,2016-08-6,Men Master  55+,8,18,431.1555968305,
Witches Cup,2016-08-10,Men Cat 3/4,16,55,381.88140740741,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,36,49,491.04870577862,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,15,49,431.76641666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,25,48,453.85446043531,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,18,49,432.17376033761,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,11,43,412.08125396825,
The Coastal Classic Criterium,2017-03-27,4,33,40,570.43822444179,
Monson Road Race,2017-04-23,MASTER 50+,48,57,477.49666666667,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,64,71,469.28653333333,
