Race Name,Race Date,Category Name,Place,Total Racers,Points
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,27,67,500,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,24,41,507.6477,
CBR Criterium 2of6,2016-02-21,Cat 5,15,57,470.12855555556,
El Dorado Race Series,2016-03-15,Men 16-70 Cat 4/5,38,54,520.08259259259,
CBR Criterium 4of6,2016-04-24,Cat 4,22,45,485.48512280702,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,12,51,421.65371626984,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,19,46,463.76711904762,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,23,53,459.48924,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,22,35,520.84443559028,
Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 4,13,14,560.1044047619,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,26,47,499.29825558187,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,42,47,555.79529545455,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,34,48,540.72851984127,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 4,8,36,436.97746875,
El Dorado Race Series,2017-03-14,Men Senior Open Cat 4/5,18,24,485.71715277778,
LA Circuit Race,2017-04-23,Men Senior Open Cat 4,26,57,469.12364197531,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,49,68,492.43605162181,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,35,56,464.33739285714,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,21,43,472.81613492063,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,24,40,512.49789473684,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,9,46,410.94375438596,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4,18,38,472.09,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 4,10,44,436.23420014239,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,17,43,445.03964285714,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,32,48,477.44075362319,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,30,49,423.50920138889,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,6,58,372.35634771226,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,28,56,408.83692857143,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,22,48,475.52721666667,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,3,41,377.65573529412,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,50,74,487.31118918919,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,53,77,428.50790952381,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,22,69,392.65738666667,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 3,15,31,427.74,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,5,23,373.70394406766,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,58,69,450.81057873528,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,50,69,483.20908045977,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,40,58,439.22966071429,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,33,49,456.77045454545,
Kingsburg Criterium,2018-04-14,Men Cat 3,5,7,428.334,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,24,38,436.60351893939,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 3,23,32,472.81224358974,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,26,32,496.1656875,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,31,43,479.49043859649,
Rosena Ranch Circuit Race,2018-06-3,Men Senior Open Cat 3,4,6,423.935,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,37,66,457.9588908046,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 3,14,29,433.5805,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 3,DNF,29,499.3285,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,26,90,421.23994642857,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 3,2,12,383.6908,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 3/4,1,22,359.14508811799,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,29,53,443.82161111111,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,21,39,445.47966666667,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,39,64,484.28977586207,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,22,45,428.45074242424,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,24,61,447.12051724138,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,DNF,82,559.70502857143,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,40,83,413.76874509804,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,13,47,387.45394910628,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3,29,34,553.62616666667,
Victorville Road Race,2019-02-16,Men Senior Open Cat 3,7,13,468.1403,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,45,96,483.61277777778,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,33,96,379.23914414414,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 3,22,25,509.22090909091,
Tour de Murrieta - Crit,2019-03-9,Men Cat 2-3,20,43,404.3636611867,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,22,38,436.15977479708,
Eldo Race Series ,2019-03-12,Men Senior 16-70 PRO/1/2/3,12,19,458.16933333333,
Eldo Race Series ,2019-03-19,Men Senior 16-70 PRO/1/2/3,19,21,496.2188,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,33,88,451.43382882883,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,32,68,411.94,
Eldo Race Series ,2019-03-26,Men Senior 16-70 PRO/1/2/3,4,15,341.52933333333,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,48,49,505.75248814384,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,15,49,400.40508057631,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,25,41,437.0907,
San Dimas Stage Race - GC,2019-03-31,Men Cat 3,33,41,457.55128068584,
Eldo Race Series ,2019-04-2,Men Senior 16-70 PRO/1/2/3,9,17,416.13,
Eldo Race Series ,2019-04-9,Men Senior 16-70 PRO/1/2/3,9,17,416.13,
Eldo Race Series ,2019-04-16,Men Senior 16-70 PRO/1/2/3,8,14,407.37,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3/4,2,26,396.97013888889,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,21,55,436.16465217391,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 30+ Cat 3/4,9,31,399.85792176871,
Eldo Race Series ,2019-04-30,Men Senior 16-70 PRO/1/2/3,1,15,352.97383333333,
Eldo Race Series ,2019-05-7,Men Senior 16-70 PRO/1/2/3,1,15,350.22833333333,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,5,40,378.6336,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,37,66,415.54912121212,
Eldo Race Series ,2019-05-21,Men Senior 16-70 PRO/1/2/3,4,15,378.54314285714,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,5,65,367.92220833333,
Santa Anita Park Crit,2019-06-9,Men Master 30+ Cat 3/4,10,27,448.22656410256,
Eldo Race Series ,2019-06-11,Men Senior 16-70 PRO/1/2/3,8,9,466.7045,
Eldo Race Series ,2019-06-18,Men Senior 16-70 PRO/1/2/3,9,16,422.61,
Eldo Race Series ,2019-06-25,Men Senior 16-70 PRO/1/2/3,9,16,422.61,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3,17,26,450.82361538462,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,30,68,430.25928921569,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,16,36,433.58966666667,
Eldo Race Series ,2019-07-9,Men Senior 16-70 PRO/1/2/3,9,16,420.41,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,32,71,437.7245862069,
Eldo Race Series ,2019-07-23,Men Senior 16-70 PRO/1/2/3,9,16,417.055,
Eldo Race Series ,2019-07-30,Men Senior 16-70 PRO/1/2/3,9,16,403.795,
Eldo Race Series ,2019-08-6,Men Senior 16-70 PRO/1/2/3,9,16,403.795,
Eldo Race Series ,2019-08-13,Men Senior 16-70 PRO/1/2/3,9,16,403.795,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,25,43,461.21826190476,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,30,70,385.30965714286,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,16,38,424.04032975999,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,19,53,419.72641025641,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,DNP,71,,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,14,39,426.59552631579,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,20,47,387.8928115942,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,17,58,394.22811494253,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,DNP,70,,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,31,71,426.11122976768,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,27,59,416.79655918037,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,15,33,273.96443835919,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,64,95,375.69916826245,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,36,61,384.99173045145,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,34,66,358.94265664965,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,20,69,326.83823529412,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,29,69,148.08823529412,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,29,45,159.31818181818,
CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,DNP,64,,
The Eldo Race Series,2021-08-3,Open Pro/Cat 1/2/3,16,20,215,
The Eldo Race Series,2021-08-17,Open Pro/Cat 1/2/3,DNF,23,233,
The Eldo Race Series,2021-08-24,Open Pro/Cat 1/2/3,9,16,200,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,DNP,40,,
The Eldo Race Series,2021-08-31,Open Pro/Cat 1/2/3,22,26,218.46153846154,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,35,66,153.25757575758,
SCNCA Championship Individual Time Trials,2021-11-7,Men Senior Open Cat 2,3,4,,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,56,92,305.06538209368,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,51,95,277.6873723144,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,DNF,62,286.37579132998,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,42,65,288.72697853357,
The ELDO Race Series,2022-04-19,Men Open Pro/Cat 1/2/3,10,20,308.6428099879,
Redlands Downtown Criteriums,2022-04-24,Men Master 30+ Open,15,18,394.70724666646,
The ELDO Race Series,2022-04-26,Men Open Pro/Cat 1/2/3,15,19,337.613473143,
The ELDO Race Series,2022-05-3,Men Open Pro/Cat 1/2/3,21,22,311.01394423287,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,37,79,266.9710899715,
The ELDO Race Series,2022-06-14,Men Open Pro/Cat 1/2/3,14,21,343.74303086583,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,34,68,312.95651158873,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,45,84,283.53547793836,
Eldo Race Series,2023-03-21,Open Pro/Cat 1/2/3,15,27,310.28299414374,
Eldo Race Series,2023-03-28,Open Pro/Cat 1/2/3,15,27,315.49694865778,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,38,62,243.95349877686,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,DNP,73,,
Eldo Race Series,2023-04-4,Men Open Pro/Cat 1/2/3,20,25,351.11427957224,
Eldo Race Series,2023-04-11,Men Pro/Cat 1/2/3,12,17,315.32050508799,
Eldo Race Series,2023-04-18,Men open Pro 1-3,19,22,339.23798586576,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,36,81,274.62604951595,
Eldo Race Series,2023-04-25,Men Open Pro 1-3,27,33,340.29359137654,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,11,56,249.18115243301,
Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,19,35,289.78871828559,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,39,84,277.2761091105,
Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,9,33,253.75726340033,
Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,36,37,347.49778131856,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,DNP,77,,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,46,100,277.30404792906,
Eldo Race Series,2023-06-6,Men OPEN Pro 1-3,DNF,24,342.38955653785,
Eldo Race Series,2023-06-13,Men OPEN Pro 1-3,7,20,273.59833267261,
Eldo Race Series,2023-06-20,Men OPEN Pro 1-3,7,18,289.78312670254,
Eldo Race Series,2023-07-11,Men Open Pro 1-3,28,37,338.00896783208,
Eldo Race Series,2023-07-18,Men OPEN Pro 1-3,17,36,302.15641482529,
Eldo Race Series,2023-07-25,Men OPEN Pro 1-3,8,32,242.20268290949,
Rosena Ranch Circuit Race,2024-02-3,Men Master 35+ Cat 1/2/3,5,15,302.3191142262,
CBR #246 Carson,2024-02-4,Men Cat 2/3,42,53,357.80394638113,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,DNP,66,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,24,58,295.72189609516,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,DNP,69,,
Redlands Bicycle Classic,2024-04-14,Men Master 35+ Open,19,21,350.78432175422,
