Race Name,Race Date,Category Name,Place,Total Racers,Points
Saturday Night Fever,2017-05-27,Men P/1/2/3,9,71,261.15274137931,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,5,65,227.38782539683,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,9,59,316.58128125,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,25,122,257.35907407407,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,95,99,347.11470433471,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,30,93,284.28476744186,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,34,87,298.06867200636,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,13,79,190.4817304393,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,5,85,181.5174680778,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,13,99,172.83519949039,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,36,123,216.79778457123,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,12,125,194.18008365298,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,97,131,253.50375913697,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,11,131,185.33508903757,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,42,130,213.8504817926,
Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,23,45,110,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,10,105,189.25322384751,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,13,63,243.25508277317,
Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,20,36,326.97091453869,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,10,91,208.66145404431,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,8,92,203.20954395481,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,4,133,191.30519686683,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,14,111,200.2011748164,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,22,114,240.2133087259,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,30,75,213.17474980273,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,18,88,193.08842548151,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,27,95,104.69696969697,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,34,46,238.54794631219,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,3,49,130,
