First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Jorgensen,Wards Ferry Road Race,2014-03-15,Men Cat 1/2/3 Master 35+,18,24,357.51,
Meaghan,Bryan,Chain of Lakes Cycling Classic - Crit,2014-03-2,Women Pro/Cat 1/2  ,4,7,437.8,
Meaghan,Bryan,Chain of Lakes Cycling Classic,2014-03-1,Women Pro/Cat 1/2  ,5,7,496.89666666667,
Laura,Jorgensen,Race For Humanity - Crit,2014-02-9,Women Pro/Cat 1/2  ,1,12,373.92916666667,
Meaghan,Bryan,Race For Humanity - Crit,2014-02-9,Women Pro/Cat 1/2  ,4,12,411.94708333333,
Laura,Jorgensen,Race For Humanity - Road Race,2014-02-8,Women Pro/Cat 1/2  ,8,13,456.04805555556,
Meaghan,Bryan,Race For Humanity - Road Race,2014-02-8,Women Pro/Cat 1/2  ,9,13,472.94611111111,
Jennifer,Moos,Race For Humanity - Road Race,2014-02-8,Women Cat 3  ,7,10,517.07510698628,
Duffy,Danish,Race For Humanity - Road Race,2014-02-8,Women Cat 3  ,9,10,551.06532095883,
Laura,Parsons,Florida State Criterium Championships,2013-10-6,Women Pro/Cat 1/2 Frs1,2,8,389.57825,
Amy,Plotkin,Florida State Criterium Championships,2013-10-6,Women Pro/Cat 1/2 Frs1,6,8,450.02725,
Liz,Gerrity,Florida State Criterium Championships,2013-10-6,Women Pro/Cat 1/2 Frs1,7,8,465.1395,
Vanessa,Drigo,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,8,35,314.43215686275,
Liz,Gerrity,French Broad Cycling Classic - Crit,2013-07-21,Women PRO/1/2/3,16,20,458.31958333333,
Liz,Gerrity,French Broad Cycling Classic - RR,2013-07-20,Women PRO/1/2/3,17,17,479.2545,
Vanessa,Drigo,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,12,33,344.90471794872,
Liz,Gerrity,French Broad Cycling Classic - TT,2013-07-19,Women PRO/1/2/3,8,15,393.58,
Vanessa,Drigo,PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,21,30,399.73821428571,
Liz,Gerrity,Amateur Road Nationals Day 3,2013-07-5,Women Pro/Cat 1/2/3 U23 19--22,14,14,488.34341666667,
Vanessa,Drigo,Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,29,41,464.61673333333,
Vanessa,Drigo,ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,19,30,369.18996666667,
Vanessa,Drigo,ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,38,48,428.00300694444,
Liz,Gerrity,ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,41,48,439.72677777778,
Vanessa,Drigo,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,13,42,326.20321428571,
Liz,Gerrity,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,39,42,429.86170634921,
Vanessa,Drigo,ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,9,38,323.90926498143,
Vanessa,Drigo,ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,15,36,368.18485185185,
Liz,Gerrity,ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,29,36,461.14537037037,
Vanessa,Drigo,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,17,70,317.03628571429,
Liz,Gerrity,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,34,70,371.93171428571,
Vanessa,Drigo,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,23,64,338.526875,
Liz,Gerrity,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,41,64,404.0435,
Laura,Parsons,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,61,64,476.83975,
Vanessa,Drigo,ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,23,59,345.40334482759,
Liz,Gerrity,ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,41,59,416.54617241379,
Vanessa,Drigo,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,16,74,285.48161261261,
Laura,Parsons,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,66,74,461.15976576577,
Laura,Parsons,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,49,75,400.61898648649,
Vanessa,Drigo,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,62,75,445.89324324324,
Laura,Parsons,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,52,78,403.82379592705,
Vanessa,Drigo,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,61,78,431.79231873771,
Laura,Parsons,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,33,76,345.05792105263,
Vanessa,Drigo,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,53,76,410.56485087719,
Laura,Parsons,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,12,75,287.50488888889,
Liz,Gerrity,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,45,75,404.22955555556,
Vanessa,Drigo,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,50,75,421.91511111111,
Vanessa,Drigo,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,10,75,277.37763020833,
Laura,Parsons,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,22,75,315.84669270833,
Liz,Gerrity,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,49,75,402.40208333333,
Amy,Plotkin,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,56,75,424.84236979167,
Vanessa,Drigo,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,12,73,295.23832098765,
Laura,Parsons,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,16,73,308.92874074074,
Liz,Gerrity,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,44,73,404.76167901235,
Amy,Plotkin,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,65,73,445.8329382716,
Vanessa,Drigo,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3 Masters 35+,11,30,276.06027777778,
Vanessa,Drigo,Southeast Regional Series: Event #1,2013-05-25,Women Cat 1/2/3,2,13,354.57833333333,
Vanessa,Drigo,Dutchtown Classic,2013-05-12,Women Pro/1/2,18,47,339.878875,
Vanessa,Drigo,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,23,57,351.54149691358,
Vanessa,Drigo,Midtown Grand Prix,2013-05-10,Women Pro/1/2,7,42,286.97885,
Meaghan,Bryan,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Women Cat 3/4,2,14,419.04292744622,
Amy,Plotkin,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Women Cat 3/4,13,14,574.84697229379,
Vanessa,Drigo,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,10,43,305.15609803922,
Laura,Parsons,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,21,43,369.87076960784,
Meaghan,Bryan,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,33,43,434.58544117647,
Liz,Gerrity,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,35,43,445.84016666667,
Laura,Parsons,Belmont Criterium,2013-05-4,Pro Women,17,32,384.24156770833,
Vanessa,Drigo,Belmont Criterium,2013-05-4,Pro Women,18,32,384.24156770833,
Laura,Parsons,Spartanburg Regional Classic,2013-05-3,Pro Women,14,37,327.39439814815,
Vanessa,Drigo,Spartanburg Regional Classic,2013-05-3,Pro Women,16,37,347.38287962963,
Amy,Plotkin,Spartanburg Regional Classic,2013-05-3,Pro Women,23,37,372.36848148148,
Liz,Gerrity,Spartanburg Regional Classic,2013-05-3,Pro Women,33,37,422.33968518519,
Meaghan,Bryan,Spartanburg Regional Classic,2013-05-3,Pro Women,34,37,427.33680555556,
Amy,Plotkin,Spartanburg Regional Classic,2013-05-3,Women 3/4,1,5,,
Meaghan,Bryan,Spartanburg Regional Classic,2013-05-3,Women 3/4,2,5,,
Vanessa,Drigo,Downtown Walterboro Criterium,2013-05-1,Pro Women,10,46,301.24886956522,
Liz,Gerrity,Downtown Walterboro Criterium,2013-05-1,Pro Women,20,46,391.5292173913,
Vanessa,Drigo,Coastal Empire Cycle Fest,2013-04-30,Pro Women,19,55,345.00083333333,
Liz,Gerrity,Coastal Empire Cycle Fest,2013-04-30,Pro Women,23,55,355.47157407407,
Amy,Plotkin,Coastal Empire Cycle Fest,2013-04-30,Pro Women,29,55,371.17768518519,
Meaghan,Bryan,Coastal Empire Cycle Fest,2013-04-30,Pro Women,33,55,381.64842592593,
Vanessa,Drigo,Historic Roswell Criterium,2013-04-28,Pro Women,10,56,291.21511309524,
Laura,Parsons,Historic Roswell Criterium,2013-04-28,Pro Women,13,56,301.5650952381,
Liz,Gerrity,Historic Roswell Criterium,2013-04-28,Pro Women,38,56,418.86489285714,
Amy,Plotkin,Historic Roswell Criterium,2013-04-28,Women 3/4,2,19,423.79407407407,
Meaghan,Bryan,Historic Roswell Criterium,2013-04-28,Women 3/4,5,19,471.0912962963,
Amy,Plotkin,Terrapin Twilight Criterium,2013-04-27,Women Cat 3/4,1,26,412.74583333333,
Meaghan,Bryan,Terrapin Twilight Criterium,2013-04-27,Women Cat 3/4,2,26,420.34906593407,
Vanessa,Drigo,Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,7,48,315.29225362319,
Liz,Gerrity,Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,13,48,346.17734057971,
Vanessa,Drigo,Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,14,40,345.96925925926,
Liz,Gerrity,Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,18,40,381.26792592593,
Vanessa,Drigo,NoDa Grand Prix,2013-04-14,Women Open*,22,40,365.18751326077,
Laura,Parsons,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,31,66,344.78285928923,
Vanessa,Drigo,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,43,66,380.28006967159,
Liz,Gerrity,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,53,66,424.65158264953,
Vanessa,Drigo,Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 1,3,13,364.68220801829,
Elizabeth,Kauffman,Race of the West,2013-04-7,Women Cat 4,8,17,581.76547916667,
Amy,Plotkin,Race of the West,2013-04-7,Women Cat 3,1,9,446.793,
Meaghan,Bryan,Race of the West,2013-04-7,Women Cat 3,3,9,472.7015,
Laura,Parsons,Race of the West,2013-04-7,Women Pro/Cat 1/2,1,7,308.352,
Liz,Gerrity,Race of the West,2013-04-7,Women Pro/Cat 1/2,4,7,372.87,
Alexandra,Gonzenbach,Race of the West,2013-04-7,Women Pro/Cat 1/2,7,7,437.388,
Vanessa,Drigo, Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 1,6,16,367.8924375,
Vanessa,Drigo, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,38,43,359.71987301587,
Liz,Gerrity,Winter Garden Bike Fest ,2013-04-6,Men Cat 4,16,28,452.622,
Liz,Gerrity,Winter Garden Bike Fest ,2013-04-6,Women Pro/Cat 1/2,1,7,346.431,
Laura,Parsons,Winter Garden Bike Fest ,2013-04-6,Women Pro/Cat 1/2,2,7,368.58066666667,
Alexandra,Gonzenbach,Winter Garden Bike Fest ,2013-04-6,Women Pro/Cat 1/2,6,7,457.17933333333,
Laura,Parsons,Winter Garden Bike Fest ,2013-04-6,Men Cat 1/2/3 Masters 35+,11,24,299.23947029023,
Amy,Plotkin,Winter Garden Bike Fest ,2013-04-6,Women Cat 3,1,6,436.905,
Meaghan,Bryan,Winter Garden Bike Fest ,2013-04-6,Women Cat 3,2,6,458.2376296043,
Laura,Parsons,Rosewood Series,2013-03-31,Men Cat 1/2/3,17,27,300.51765151515,
Amy,Plotkin,Rosewood Series,2013-03-31,Men Cat 1/2/3,18,27,306.19318181818,
Alexandra,Gonzenbach,Delray Beach Twilight Festival Amateur Races,2013-03-24,Women Cat 3,2,6,462.73966666667,
Amy,Plotkin,Delray Beach Twilight Festival Amateur Races,2013-03-24,Women Cat 3,4,6,496.073,
Meaghan,Bryan,Delray Beach Twilight Festival Amateur Races,2013-03-24,Women Cat 3,5,6,512.73966666667,
Laura,Parsons,Delray Beach Twilight Festival Amateur Races,2013-03-24,Women Pro/Cat 1/2,3,15,341.52518727565,
Liz,Gerrity,Delray Beach Twilight Festival Amateur Races,2013-03-24,Women Pro/Cat 1/2,5,15,369.64687455129,
Alexandra,Gonzenbach,Cigar City Brewing Criterium,2013-03-16,Women Cat 3,3,3,,
Laura,Parsons,Orange Blossom Special - Crit,2013-03-10,Women Pro/Cat 1/2/3,1,13,373.14338888889,
Meaghan,Bryan,Orange Blossom Special - Crit,2013-03-10,Women Pro/Cat 1/2/3,3,13,390.90559259259,
Liz,Gerrity,Orange Blossom Special - Crit,2013-03-10,Women Pro/Cat 1/2/3,4,13,399.78669444444,
Amy,Plotkin,Orange Blossom Special - Crit,2013-03-10,Women Pro/Cat 1/2/3,5,13,408.6677962963,
Duffy,Danish,Orange Blossom Special - Crit,2013-03-10,Women Pro/Cat 1/2/3,11,13,461.95440740741,
Alexandra,Gonzenbach,Orange Blossom Special - Crit,2013-03-10,Women Pro/Cat 1/2/3,12,13,470.83550925926,
Liz,Gerrity,Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,27,34,438.6545,
Laura,Parsons,Orange Blossom Special - Circuit Race,2013-03-9,Women Cat1/2/3,1,13,338.28452128119,
Liz,Gerrity,Orange Blossom Special - Circuit Race,2013-03-9,Women Cat1/2/3,5,13,390.58150709373,
Meaghan,Bryan,Orange Blossom Special - Circuit Race,2013-03-9,Women Cat1/2/3,8,13,429.80424645314,
Amy,Plotkin,Orange Blossom Special - Circuit Race,2013-03-9,Women Cat1/2/3,10,13,455.95273935941,
Alexandra,Gonzenbach,Orange Blossom Special - Circuit Race,2013-03-9,Women Cat1/2/3,13,13,495.17547871881,
Laura,Parsons,Orange Blossom Special  - TT,2013-03-9,Women,3,21,424.08575584052,
Erin,Lyon,Chain of Lakes Cycling Classic - Crit,2013-03-3,Women Cat 4,1,10,500.81496710526,
Erin,Lyon,Chain of Lakes Cycling Classic - RR,2013-03-2,Women Cat 4,1,23,510,
Amy,Plotkin,Rosewood Series,2013-02-24,Men Masters Open 45-54,21,39,403.67374514776,
Laura,Parsons,Rosewood Series,2013-02-24,Men Cat 1/2/3,33,45,316.03933496861,
Amy,Plotkin,Race For Humanity - Crit,2013-02-10,Women Cat 3,3,9,528.925,
Meaghan,Bryan,Race For Humanity - Crit,2013-02-10,Women Cat 3,4,9,541.425,
Alexandra,Gonzenbach,Race For Humanity - Crit,2013-02-10,Women Cat 3,6,9,566.425,
Laura,Parsons,Race For Humanity - Crit,2013-02-10,Women Pro/Cat 1/2,2,6,350.03022820462,
Amy,Plotkin,Race For Humanity - Road Race,2013-02-9,Women Cat 3,4,11,476.12440328672,
Meaghan,Bryan,Race For Humanity - Road Race,2013-02-9,Women Cat 3,6,11,500,
Alexandra,Gonzenbach,Race For Humanity - Road Race,2013-02-9,Women Cat 3,7,11,511.93779835664,
Laura,Parsons,Race For Humanity - Road Race,2013-02-9,Women Pro/Cat 1/2,1,12,306.16679905896,
Laura,Parsons,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,19,74,316.3414680072,
Laura,Parsons,Road Nationals Day 3,2012-06-22,Women  Elite ,7,55,281.96551754386,
Valeria,Galeano,Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,19,40,356.62658810611,
Laura,Parsons,Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,40,40,449.39438534101,
Meaghan,Bryan,West Palm Beach Road Race ,2012-04-28,Women Cat 3/4  ,3,12,495,
Amy,Plotkin,West Palm Beach Road Race ,2012-04-28,Women Cat 3/4  ,8,12,563.75,
Laura,Parsons,Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3  ,8,33,300.309,
Valeria,Galeano,Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3  ,16,33,349.47433333333,
Laura,Parsons,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Women Cat 1/2/3  ,1,3,,
Valeria,Galeano,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Women Cat 1/2/3  ,3,3,,
Laura,Parsons,Delray Beach Twilight Festival Amateur Races,2012-03-11,Women Cat1/2/3  ,3,15,357.14285714286,
Kristen,Lasasso,Delray Beach Twilight Festival Amateur Races,2012-03-11,Women Cat1/2/3  ,10,15,417.14285714286,
Crystal,Little,Delray Beach Twilight Festival Amateur Races,2012-03-11,Women Cat1/2/3  ,12,15,434.28571428571,
Laura,Parsons,Delray Beach Twilight Festival,2012-03-10,Women Cat1/2/3  ,4,23,340.37068994561,
Kristen,Lasasso,Delray Beach Twilight Festival,2012-03-10,Women Cat1/2/3  ,6,23,355.27801745921,
Valeria,Galeano,Delray Beach Twilight Festival,2012-03-10,Women Cat1/2/3  ,10,23,385.0926724864,
Romina,Mok,Delray Beach Twilight Festival Amateur Races,2012-03-10,Women Cat 3/4  ,6,12,550,
Valeria,Galeano,Chain of Lakes Cycling Classic - Crit,2012-03-3,Women Cat 1/2/3  ,3,8,385,
Valeria,Galeano,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Women Cat 1/2/3  ,5,7,426.66666666667,
Lisa,Gallagher,Bill Bone Pro Am - Road Race,2012-02-5,Women Women 3-4  ,1,5,,
Laura,Parsons,Bill Bone Pro Am - Road Race,2012-02-5,Women Women 1-3  ,2,4,,
Crystal,Little,Bill Bone Pro Am - Road Race,2012-02-5,Women Masters 30+  ,1,1,,
Lisa,Gallagher,Bill Bone Pro Am - Circuit Race,2012-02-4,Women Women 3-4  ,1,2,,
Laura,Parsons,Bill Bone Pro Am - Circuit Race,2012-02-4,Women Women 1-3  ,2,3,,
Lisa,Gallagher,Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,36,44,506.84210526316,
Lisa,Gallagher,Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,36,44,506.84210526316,
