First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keegan,Oneill,Tour of the Gila - GC,2015-05-3,Men Cat1/2,45,45,377.24913440273,
Keegan,Oneill,Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,45,48,360.71783333333,
Keegan,Oneill,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,16,51,312.19012266667,
Keegan,Oneill,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,49,51,382.05830014785,
Keegan,Oneill,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,51,53,369.23066666667,
Keegan,Oneill,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,20,55,295.51592592593,
Mark,Lagioia,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 5  ,21,23,572.56052293107,
Mark,Lagioia,San Dimas Stage Race - GC,2014-03-30,Men Cat 5  ,17,21,551.72209410665,
Mark,Lagioia,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,18,35,506.0956702619,
Mark,Lagioia,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,19,35,495.89925997442,
Andrew,Neill,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,70,79,362.40118945541,
Andrew,Neill,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,79,79,362.40118945541,
Andrew,Neill,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,53,82,311.27585115522,
Andrew,Neill,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,25,80,286.15080764227,
Andrew,Neill,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,46,83,313.86909346321,
