Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,73,84,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,8,84,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,32,83,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,67,69,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,35,68,,
College Championships - Road Race,2009-05-8,Div I Women,3,68,387,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,22,113,320.9375,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,61,112,355.34722222222,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,74,104,376.25,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,46,87,348.75,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,83,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,85,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,73,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,72,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,DNF,86,,
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,22,74,357.96306647557,
Saturday Crits,2010-05-29,Men 3   ,19,51,313.54305830118,
Bound Brook Criterium,2010-05-30,Men 3/4   ,DNF,69,,
Tour of Somerville,2010-05-31,Women 1/2   ,28,60,341.38453304598,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,76,113,231.3351237528,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,21,87,317.50721789362,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,42,75,375.48171302976,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,33,66,349.15322580645,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,DNF,62,414.09103189861,
Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,11,54,310.84218273774,
NoDa Grand Prix,2012-04-15,Women pro/1/2  00-99,1,25,286.28799781162,
Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,6,53,300.14782993823,
Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,7,51,325.23951249901,
Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,2,50,288.11521103392,
Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3  ,4,33,275.72633333333,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,42,62,371.10376344086,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,40,62,370.8044,
SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,45,56,397.69418230334,
SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,19,54,325.00492511544,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,2,95,286.59028147533,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,30,90,319.53285904171,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,12,85,274.66677726383,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,15,77,296.55807929587,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,7,71,295.46239197504,
Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,8,38,294.23373412782,
Road Nationals Day 3,2012-06-22,Women  Elite ,21,55,354.19167105263,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,37,74,359.29963419979,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,3,92,259.61052440735,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,33,93,318.63495925926,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,43,89,334.84920454545,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,68,88,363.17559090909,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,61,80,365.99167083333,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,44,79,353.33866666667,
Greenville Spring Series,2013-02-9,Men Cat 3,19,57,311.36913941968,
Greenville Spring Series,2013-02-10,Women1/2/3/4,1,14,352.80289880917,
Delray Beach Twilight Festival,2013-03-23,Women USA CRITS,1,29,243.36066666667,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Women Pro/Cat 1/2,1,15,313.4035,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,11,86,270.46322093023,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,5,85,281.8961,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,47,80,365.66867567568,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,33,72,351.39429292929,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,23,66,315.67616604952,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 Sprint,17,18,352.60871683098,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,10,66,282.6627411201,
NoDa Grand Prix,2013-04-14,Women Open*,1,40,250.15973478454,
Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,4,33,286.9974375,
Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,7,33,305.48395833333,
2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,2,31,270.2924319917,
Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,1,31,270.76034370152,
 Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,1,31,286.3565,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,10,67,294.79236363636,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,49,62,391.30198387097,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,32,61,351.69,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,38,57,356.89415023624,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,25,57,349.78984013232,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,37,56,385.23709821429,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,34,56,366.30705868757,
Midtown Grand Prix,2013-05-10,Women Pro/1/2,6,42,280.406625,
Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,13,57,296.92398148148,
Dutchtown Classic,2013-05-12,Women Pro/1/2,4,47,264.92695833333,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,54,110,353.85184313725,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,2,73,261.01227160494,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,2,75,251.73158854167,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,5,75,262.74511111111,
Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,4,36,271.40458333333,
Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,16,40,330.79129166667,
Litespeed BMW Twilight Criterium,2013-08-17,Women Cat 1/2/3,1,7,308.313,
Grant Park Criterium,2013-08-18,Women PRO/1/2/3,1,8,291.492,
Litespeed BMW Twilight Criterium,2014-08-16,Women 1/2/3,10,11,484.12053333333,
