Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 JM,1,140327,Dante,Humphrey,,,514248,650,585,
Men Junior 13-14 JM,2,191181,Luke,Ozment,,,542226,650,606.66666666667,
Men Junior 13-14 JM,3,163709,Desmond,Mohr,,,556326,650,628.33333333333,
Men Junior 13-14 JM,4,202793,Kai,Peterka,,,544998,650,650,
Men Junior 13-14 JM,5,191668,Chase,Lawrence,,,600445,650,671.66666666667,
Men Junior 13-14 JM,6,123859,Ian,Edwards,,,457356,650,693.33333333333,
Men Junior 15-16 JM,1,194591,Ashton,Lockhart,,,540959,,,
Men Junior 15-16 JM,2,163710,Luke,Robinson,,,443774,,,
Men Junior 15-16 JM,3,194335,Luke,Holloway,,,606068,,,
Men Junior 15-16 JM,4,170080,Iskandar,Ocampo,,,563299,,,
Men Junior 15-16 JM,5,116531,Christopher,Wood,,,608309,,,
Men Junior 17-18 JM,1,168704,Mack,Dorf,,,561993,,,
Men Junior 17-18 JM,2,213299,Adriano,Lucero,,,456914,,,
Men Junior 17-18 JM,3,142030,Jonathan,Meyer,,,557438,,,
Men Junior 9-10 JM,1,191605,Charlie,Mohr,,,583157,,,
Men Master 40+ MM  3,1,56598,Jason,Weeber,,,365873,400,331.92783333333,
Men Master 40+ MM  3,2,129454,Tyler,Peterson,,,496602,371.51,337.60051388889,
Men Master 40+ MM  3,3,86582,Brandon,Dyksterhouse,,,412105,400,343.27319444444,
Men Master 40+ MM  3,4,149008,Gary,Wiese,Capital Gainz Racing,,530697,400,348.945875,
Men Master 40+ MM  3,5,78446,Mike,Swanson,,,119270,348.36,354.61855555556,
Men Master 40+ MM  3,6,51657,Juan,Gutierrez,,,148746,442.75,360.29123611111,
Men Master 40+ MM  3,7,14360,Matthew,Walp,,,111671,400,365.96391666667,
Men Master 40+ MM  3,8,114019,Peter,H gee,,,470423,400,371.63659722222,
Men Master 40+ MM  3,9,150173,Ryan,Koonce,,,458327,385.32,377.30927777778,
Men Master 40+ MM  3,10,75014,Jeremy,Curry,,,393985,400,382.98195833333,
Men Master 40+ MM  3,11,46573,Lee,Middlekauff,,,99409,400,388.65463888889,
Men Master 40+ MM  3,12,119688,Damon,Brandt,Palmares Racing ,,477408,400,394.32731944444,
Men Master 40+ MM  3,13,100999,Peter,Benkowski,,,52127,426.98,400,
Men Master 40+ MM  3,14,107890,Jason,Heider,,,459167,400,405.67268055556,
Men Master 40+ MM  3,15,75011,Kirk,Groves,,,14305,400,411.34536111111,
Men Master 40+ MM  3,16,46558,Neal,Henderson,,,94135,400,417.01804166667,
Men Master 40+ MM  3,17,51530,Shawn,Kingrey,,,167284,400,422.69072222222,
Men Master 40+ MM  3,18,168707,Erik,Dorf,,,561429,354.91,428.36340277778,
Men Master 40+ MM  3,19,76663,Michael,Howells,,,387690,400,434.03608333333,
Men Master 40+ MM  3,20,43338,Richard,Klusman,,,49709,400,439.70876388889,
Men Master 40+ MM  3,21,57373,Gregg,Tomlinson,,,51856,400,445.38144444444,
Men Master 40+ MM  3,22,57059,Scott,Carlson,,,379154,400,451.054125,
Men Master 40+ MM  3,23,114044,Brady,Van matre,,,467204,400,456.72680555556,
Men Master 40+ MM  3,24,131304,Tom,Lawlor,,,497461,400,462.39948611111,
Men Master 40+ MM  3,DNF,136281,Antony,Fraij,,,500831,400,473.74484722222,
Men Master 40+ MM  3,DNF,56565,William,Manning,,,22398,400,473.74484722222,
Men Master 40+ MM  4,1,23265,Simon,Shukhman,,,306220,450,377.8675,
Men Master 40+ MM  4,2,175961,Aaron,Sudduth,,,563418,433.65,385.88222222222,
Men Master 40+ MM  4,3,160250,Neil,Phippen,,,550693,350,393.89694444444,
Men Master 40+ MM  4,4,178389,Donald,Dority,,,572279,472.82,401.91166666667,
Men Master 40+ MM  4,5,213297,Ben,Miller,,,553422,450,409.92638888889,
Men Master 40+ MM  4,6,162489,Michael,Ortega,,,552925,381.7,417.94111111111,
Men Master 40+ MM  4,7,51936,Michael,Welker,,,227319,450,425.95583333333,
Men Master 40+ MM  4,8,193799,James,Williams,,,160413,450,433.97055555556,
Men Master 40+ MM  4,9,191676,Matthias,Stehle,Primal - Audi Denver,,600257,450,441.98527777778,
Men Master 40+ MM  4,10,58189,Andrew,Fields,,,381155,450,450,
Men Master 40+ MM  4,11,135613,Matthew,Knoeder,,,497830,450,458.01472222222,
Men Master 40+ MM  4,12,178405,Steve,Masted,,,569663,450,466.02944444444,
Men Master 40+ MM  4,13,95526,Andrew,Minshaw,,,354110,450,474.04416666667,
Men Master 40+ MM  4,14,52032,Justin,Dickenson,,,460115,450,482.05888888889,
Men Master 40+ MM  4,15,181637,Todd,Stevenson,,,569213,450,490.07361111111,
Men Master 40+ MM  4,16,107889,Andrew,Mccarron,,,439897,450,498.08833333333,
Men Master 40+ MM  4,17,194356,Ramey,Youssef,,,537159,450,506.10305555556,
Men Master 40+ MM  4,18,148995,Josiah,Strauss,,,498962,450,514.11777777778,
Men Master 40+ MM  4,DNF,113494,Darren,Riethmiller,,,467543,450,530.14722222222,
Men Master 40+ MM  4,DNF,160256,Robert,Shoemaker,,,544897,450,530.14722222222,
Men Master 40+ MM 40+1-23,1,46557,Patrick,Warner,,,37254,350,286.21766666667,
Men Master 40+ MM 40+1-23,2,62697,Michael,Kolczak,,,239108,350,291.53286111111,
Men Master 40+ MM 40+1-23,3,16954,Jason,Meidhof,,,143088,350,296.84805555556,
Men Master 40+ MM 40+1-23,4,54261,Kevin,Nicol,,,46845,310.18,302.16325,
Men Master 40+ MM 40+1-23,5,86450,Norman,F alvis,,,86198,304.56,307.47844444444,
Men Master 40+ MM 40+1-23,6,46563,Carlos,Casali,,,216719,350,312.79363888889,
Men Master 40+ MM 40+1-23,7,32001,Antony,Barsi,,,345152,350,318.10883333333,
Men Master 40+ MM 40+1-23,8,102728,Christopher,Stout,,,57765,350,323.42402777778,
Men Master 40+ MM 40+1-23,9,107883,Fredd,Corpuz,,,425254,350,328.73922222222,
Men Master 40+ MM 40+1-23,10,46560,Shawn,Betz,,,315940,350,334.05441666667,
Men Master 40+ MM 40+1-23,11,46562,Brian,Hart,,,358703,350,339.36961111111,
Men Master 40+ MM 40+1-23,12,177577,Dean,Myers,,,25606,350,344.68480555556,
Men Master 40+ MM 40+1-23,13,104996,Geoffrey,Mina,,,216288,350,350,
Men Master 40+ MM 40+1-23,14,95529,Dan,Schrad,,,414870,350,355.31519444444,
Men Master 40+ MM 40+1-23,15,51968,Jon,Tarkington,,,59157,350,360.63038888889,
Men Master 40+ MM 40+1-23,16,516,Todd,Cassan,,,6406,350,365.94558333333,
Men Master 40+ MM 40+1-23,17,1558,Jack,Jefferies,,,229853,350,371.26077777778,
Men Master 40+ MM 40+1-23,18,51704,John,Mansell,,,353588,389.05,376.57597222222,
Men Master 40+ MM 40+1-23,19,46517,Jacob,Rosenbarger,,,88995,354.15,381.89116666667,
Men Master 40+ MM 40+1-23,20,46516,Joseph,Taddeucci,,,112914,350,387.20636111111,
Men Master 40+ MM 40+1-23,21,7325,Luis,Rodriguez,,,309494,350,392.52155555556,
Men Master 40+ MM 40+1-23,22,168708,Robert,Irish,,,554980,364.08,397.83675,
Men Master 40+ MM 40+1-23,23,21366,Jeff,Anderson,,,279956,350,403.15194444444,
Men Master 40+ MM 40+1-23,24,30114,Richard,Scudney,,,300507,350,408.46713888889,
Men Master 40+ MM 40+1-23,25,114019,Peter,H gee,,,470423,350,413.78233333333,
Men Master 40+ MM 40+1-23,DNF,119698,David,Almanzan,,,438693,350,424.41272222222,
Men Master 40+ MM 40+1-23,DNF,51818,Brian,Wenham,,,203749,350,424.41272222222,
Men Master 40+ MM 40+1-23,DNF,80768,John,Steward,,,402088,350,424.41272222222,
Men Master 40+ MM 40+1-23,DNF,76674,Dan,Berger,,,392791,350,424.41272222222,
Men Master 40+ MM 40+1-23,DNF,51675,Brian,Lindsley,,,145781,350,424.41272222222,
Men Master 40+ MM 40+1-23,DNF,75348,Greg,Scanlan,,,246878,350,424.41272222222,
Men Master 40+ MM 40+1-23,DNF,53327,Dan,Reback,,,141562,350,424.41272222222,
Men Master 50+ MM  4,1,193831,Larry,Smith,,,33009,500,425,
Men Master 50+ MM  4,2,194328,David,Blackburn,,,3836,500,432.5,
Men Master 50+ MM  4,3,14885,Rod,Millott,,,299887,500,440,
Men Master 50+ MM  4,4,122485,Troy,Westergren,,,384031,454.02,447.5,
Men Master 50+ MM  4,5,191174,Gregory,Nye,,,588332,500,455,
Men Master 50+ MM  4,6,84409,Mark,Culver,,,395867,450,462.5,
Men Master 50+ MM  4,7,54069,Steven,Wens,,,306699,500,470,
Men Master 50+ MM  4,8,59485,Shawn,Hime,,,313886,500,477.5,
Men Master 50+ MM  4,9,95532,Michael,Dodge,,,378897,500,485,
Men Master 50+ MM  4,10,181581,Daniel,Burke,,,570591,478.93,492.5,
Men Master 50+ MM  4,11,78442,George,York,,,305759,450,500,
Men Master 50+ MM  4,12,45269,Philippe,Capraro,,,362836,500,507.5,
Men Master 50+ MM  4,13,177629,D'arcy,Straub,,,64136,500,515,
Men Master 50+ MM  4,14,177606,Michael,Barsch,,,570424,500,522.5,
Men Master 50+ MM  4,15,92462,Eric,Welch,,,422861,500,530,
Men Master 50+ MM  4,16,27019,Thomas,Panton,,,278739,500,537.5,
Men Master 50+ MM  4,17,96524,Matthew,Most,,,81285,500,545,
Men Master 50+ MM  4,18,51666,Richard,Brady,,,4590,500,552.5,
Men Master 50+ MM  4,19,162520,Christopher,Dillis,,,528257,500,560,
Men Master 50+ MM  4,20,97861,Daniel,Bork,,,418100,500,567.5,
Men Master 50+ MM  4,21,60158,Eric,Morgenstern,,,235431,500,575,
Men Master 50+ MM  4,DNF,131322,Andrew,Ross,,,30620,500,590,
Men Master 50+ MM  4,DNF,56613,Robert,Kantor,,,343100,536.79,590,
Men Master 50+ MM  4,DNF,166316,Chris,Tackett,,,48120,500,590,
Men Master 50+ MM 50+1-23,1,86450,Norman,F alvis,,,86198,304.56,304.56,
Men Master 50+ MM 50+1-23,2,62661,Raik,Huster,,,363802,450,336.40197619048,
Men Master 50+ MM 50+1-23,3,54261,Kevin,Nicol,,,46845,310.18,345.14028571429,
Men Master 50+ MM 50+1-23,4,16777,John,Fallon,,,278385,450,353.8785952381,
Men Master 50+ MM 50+1-23,5,46559,Adam,Asnes,,,45035,396.28,362.6169047619,
Men Master 50+ MM 50+1-23,6,102728,Christopher,Stout,,,57765,450,371.35521428571,
Men Master 50+ MM 50+1-23,7,96582,Jeffrey,A hartman,,,15299,450,380.09352380952,
Men Master 50+ MM 50+1-23,8,46564,Corey,Cope,,,7738,450,388.83183333333,
Men Master 50+ MM 50+1-23,9,75348,Greg,Scanlan,,,246878,450,397.57014285714,
Men Master 50+ MM 50+1-23,10,51777,Robert,Arena,,,1878,332.81,406.30845238095,
Men Master 50+ MM 50+1-23,11,168707,Erik,Dorf,,,561429,354.91,415.04676190476,
Men Master 50+ MM 50+1-23,12,516,Todd,Cassan,,,6406,450,423.78507142857,
Men Master 50+ MM 50+1-23,13,51778,Jeff,Hoobler,,,302644,450,432.52338095238,
Men Master 50+ MM 50+1-23,14,51772,Craig,Hofer,,,47071,450,441.26169047619,
Men Master 50+ MM 50+1-23,15,76674,Dan,Berger,,,392791,450,450,
Men Master 50+ MM 50+1-23,16,57417,Paul,Leichtle,,,129432,450,458.73830952381,
Men Master 50+ MM 50+1-23,17,74967,Michael,S williams,,,38398,253.13,467.47661904762,
Men Master 50+ MM 50+1-23,18,1558,Jack,Jefferies,,,229853,450,476.21492857143,
Men Master 50+ MM 50+1-23,19,120893,Andy,Johnson,,,358390,386.64,484.95323809524,
Men Master 50+ MM 50+1-23,20,136247,Gardner,Desroberts,,,9315,450,493.69154761905,
Men Master 50+ MM 50+1-23,21,51818,Brian,Wenham,,,203749,450,502.42985714286,
Men Master 50+ MM 50+1-23,22,52072,Scott,Raymond,,,60314,450,511.16816666667,
Men Master 50+ MM 50+1-23,23,100999,Peter,Benkowski,,,52127,426.98,519.90647619048,
Men Master 50+ MM 50+1-23,24,51704,John,Mansell,,,353588,389.05,528.64478571429,
Men Master 50+ MM 50+1-23,25,57413,Emery,Legg,,,20790,450,537.3830952381,
Men Master 50+ MM 50+1-23,26,133573,Steve,Rademacher,,,502383,450,546.1214047619,
Men Master 50+ MM 50+1-23,27,51675,Brian,Lindsley,,,145781,450,554.85971428571,
Men Master 50+ MM 50+1-23,28,56565,William,Manning,,,22398,450,563.59802380952,
Men Master 50+ MM 50+1-23,29,123847,Kris,Thompson,,,35448,450,572.33633333333,
Men Master 60+ MM,1,51824,William,Kellagher,,,45530,545.58,466.24766666667,
Men Master 60+ MM,2,51826,Robert,Pinkerton,,,81796,550,482.99813333333,
Men Master 60+ MM,3,57025,Lloyd,Jones,,,367356,453.74,499.7486,
Men Master 60+ MM,4,57397,Glen,Winkel,,,38640,550,516.49906666667,
Men Master 60+ MM,5,57044,Brack,Hattler,,,95095,550,533.24953333333,
Men Master 60+ MM,6,80768,John,Steward,,,402088,550,550,
Men Master 60+ MM,7,57046,William,Soden,,,46977,550,566.75046666667,
Men Master 60+ MM,8,147571,Jim,Kraychy,,,272831,550,583.50093333333,
Men Master 60+ MM,9,51784,James,Dickerson,,,45263,298.77,600.2514,
Men Master 60+ MM,10,51848,Jeffrey,Brown,,,244809,683.35,617.00186666667,
Men Master 60+ MM,11,213163,Kenneth,Reed,,,103763,550,633.75233333333,
Men Master 70+ MM,1,51837,Steven,Worley,,,47502,,,
Men Master 70+ MM,2,69035,Carl,Reed,,,47148,,,
Men Master 70+ MM,3,56587,Doug,Hill,,,362718,,,
Men Master 70+ MM,4,54196,Donald,Haywood,,,47650,,,
Men Master 70+ MM,5,54242,Stephen,Bennett,,,68855,,,
Men Senior  3,1,167202,Judd,Nutting,,,561237,300,255,
Men Senior  3,2,126111,Jeremy,Norris,,,376554,300,258.21428571429,
Men Senior  3,3,185858,Oliver,Boyd,,,577989,403.84,261.42857142857,
Men Senior  3,4,163713,Luke,Elphingstone,,,386429,300,264.64285714286,
Men Senior  3,5,170089,Michael,Margolis,,,561847,300,267.85714285714,
Men Senior  3,6,18430,Thomas,Carey,,,309307,300,271.07142857143,
Men Senior  3,7,135648,Ziad,Lien,,,485838,300,274.28571428571,
Men Senior  3,8,28478,Gabe,Multer,,,331142,300,277.5,
Men Senior  3,9,156786,Miles,Livermore,,,539735,300,280.71428571429,
Men Senior  3,10,37338,Ryan,Witt,,,548585,300,283.92857142857,
Men Senior  3,11,165440,Sean,Burke,,,559469,300,287.14285714286,
Men Senior  3,12,107520,Sanjin,Obhodas,,,428637,300,290.35714285714,
Men Senior  3,13,129427,Caleb,Schroder,,,402152,481.69,293.57142857143,
Men Senior  3,14,46588,Oinatz,Uribe,,,288593,300,296.78571428571,
Men Senior  3,15,141972,Michael,Migler,Revolution Racing,,516313,300,300,
Men Senior  3,16,173660,James,Eby,,,571231,374.35,303.21428571429,
Men Senior  3,17,130990,Christopher,J dolan,,,498511,460.31,306.42857142857,
Men Senior  3,18,46440,Stephen,Cochran,,,359730,300,309.64285714286,
Men Senior  3,19,118957,Ryan,Osullivan,,,477130,300,312.85714285714,
Men Senior  3,20,88417,Ethan,Dunham,,,413127,471,316.07142857143,
Men Senior  3,21,191600,Jack,Seidler,,,568427,300,319.28571428571,
Men Senior  3,22,160259,Justin,Stepchuk,,,545760,300,322.5,
Men Senior  3,23,175939,Ross,Meyer,,,387626,300,325.71428571429,
Men Senior  3,24,180719,Connor,Pulvidente,Primal - Audi Denver ,,574455,300,328.92857142857,
Men Senior  3,25,168704,Mack,Dorf,,,561993,382.91,332.14285714286,
Men Senior  3,26,36248,Luke,Mcconnell,,,362765,300,335.35714285714,
Men Senior  3,27,81432,Will,R campbell,,,259927,300,338.57142857143,
Men Senior  3,28,133522,Michael,Murphy,,,440908,336.27,341.78571428571,
Men Senior  3,DNF,129390,Shane,Garland,,,498365,300,348.21428571429,
Men Senior  3,DNF,28148,Deniz,Warraich,,,329038,300,348.21428571429,
Men Senior  3,DNF,161833,Stephen,Bartels,,,538781,360.52,348.21428571429,
Men Senior  3,DNF,99376,Michael,Watkins,,,414448,438.82,348.21428571429,
Men Senior  3,DNF,148996,Joshua,Pickett,,,518396,300,348.21428571429,
Men Senior  4,1,193802,Ethan,Ash,,,577076,400,341.49316666667,
Men Senior  4,2,177519,Aiden,Swift,,,569857,405.27,343.16479047619,
Men Senior  4,3,182166,Adam,Mote,,,583878,472.36,344.83641428571,
Men Senior  4,4,33137,Alan,Carter,,,296441,400,346.50803809524,
Men Senior  4,5,80993,Lucas,Hartman,,,363790,400,348.17966190476,
Men Senior  4,6,213112,Jacob,Metzmaker,,,601056,400,349.85128571429,
Men Senior  4,7,106575,Aden,Wardrop,,,466672,400,351.52290952381,
Men Senior  4,8,146778,Edward,Larkin,,,494104,400,353.19453333333,
Men Senior  4,9,180679,Leif,Bryan,,,565063,400,354.86615714286,
Men Senior  4,10,150858,Andrew,Tsoi,,,532098,376.25,356.53778095238,
Men Senior  4,11,159392,Liam,Olson,,,455939,400,358.2094047619,
Men Senior  4,13,194343,Ty,Tucker,,,581265,400,359.88102857143,
Men Senior  4,14,176417,Stephen,Michon,,,571045,400,361.55265238095,
Men Senior  4,15,113983,Magnus,Y white,,,448579,461.18,363.22427619048,
Men Senior  4,16,193806,Jack,Hemmelgarn,,,606339,400,364.8959,
Men Senior  4,17,175872,Cory,Flood,,,567985,400,366.56752380952,
Men Senior  4,18,191172,Keaten,Kappes,,,600117,465.92,368.23914761905,
Men Senior  4,19,95527,Patrick,Nay,,,426148,400,369.91077142857,
Men Senior  4,20,153176,Martin,Osorio,,,575237,400,371.5823952381,
Men Senior  4,21,207102,Erik,Nemnich,,,603550,400,373.25401904762,
Men Senior  4,22,115074,Parker,Lindley,,,475024,400,374.92564285714,
Men Senior  4,23,139642,John,Cortes,,,493905,400,376.59726666667,
Men Senior  4,24,51936,Michael,Welker,,,227319,400,378.26889047619,
Men Senior  4,25,191618,Robert,Massey,,,466414,400,379.94051428571,
Men Senior  4,25,193802,Ethan,Ash,,,577076,400,381.61213809524,
Men Senior  4,25,193842,Bryce,Wolf,Groove Subaru Excel Sports,,590468,400,384.95538571429,
Men Senior  4,26,193842,Bryce,Wolf,Groove Subaru Excel Sports,,590468,400,384.95538571429,
Men Senior  4,26,170084,Jair,Ocampo,,,563298,400,388.29863333333,
Men Senior  4,27,170084,Jair,Ocampo,,,563298,400,388.29863333333,
Men Senior  4,27,162768,Steve,Liebel,,,555663,400,391.64188095238,
Men Senior  4,28,162768,Steve,Liebel,,,555663,400,391.64188095238,
Men Senior  4,28,194344,Nicholas,Gilida,,,603409,400,394.98512857143,
Men Senior  4,29,194344,Nicholas,Gilida,,,603409,400,394.98512857143,
Men Senior  4,29,45270,Marco,Capraro,,,362837,400,398.32837619048,
Men Senior  4,30,45270,Marco,Capraro,,,362837,400,398.32837619048,
Men Senior  4,30,161516,Riley,Frackleton,,,544321,400,401.67162380952,
Men Senior  4,31,161516,Riley,Frackleton,,,544321,400,401.67162380952,
Men Senior  4,31,191616,Jack,Swift,,,567243,400,405.01487142857,
Men Senior  4,32,191616,Jack,Swift,,,567243,400,405.01487142857,
Men Senior  4,32,213298,Joshua,Kleitsch,,,592171,400,408.35811904762,
Men Senior  4,33,213298,Joshua,Kleitsch,,,592171,400,408.35811904762,
Men Senior  4,33,194368,Graydon,Abel,,,602558,400,411.70136666667,
Men Senior  4,34,194368,Graydon,Abel,,,602558,400,411.70136666667,
Men Senior  4,34,183782,Rich,Clark,,,581378,400,415.04461428571,
Men Senior  4,35,183782,Rich,Clark,,,581378,400,415.04461428571,
Men Senior  4,35,113494,Darren,Riethmiller,,,467543,400,418.38786190476,
Men Senior  4,36,113494,Darren,Riethmiller,,,467543,400,418.38786190476,
Men Senior  4,36,113985,Jude,L schafer,,,448911,494.73,421.73110952381,
Men Senior  4,37,113985,Jude,L schafer,,,448911,494.73,421.73110952381,
Men Senior  4,37,175155,Eric,Yang,,,573918,400,425.07435714286,
Men Senior  4,38,175155,Eric,Yang,,,573918,400,425.07435714286,
Men Senior  4,38,118833,Andrew,Simons,,,475015,450,428.4176047619,
Men Senior  4,39,118833,Andrew,Simons,,,475015,450,428.4176047619,
Men Senior  4,39,207110,Parker,Monteith,,,600655,400,431.76085238095,
Men Senior  4,40,207110,Parker,Monteith,,,600655,400,431.76085238095,
Men Senior  4,40,177539,William,Mauke,,,568046,400,433.43247619048,
Men Senior  4,41,131314,Nicholas,Boni,,,362612,400,435.1041,
Men Senior  4,42,194364,Gavin,Abel,,,602559,400,436.77572380952,
Men Senior  4,43,180980,Matthew,Beeber,,,576999,400,438.44734761905,
Men Senior  4,44,175143,Andrew,Johnston,,,574898,400,440.11897142857,
Men Senior  4,45,193799,James,Williams,,,160413,400,441.7905952381,
Men Senior  4,46,170090,Jacob,Golberg,,,559114,400,443.46221904762,
Men Senior  4,47,174912,Robert,Sinisi,,,575360,400,445.13384285714,
Men Senior  4,48,75335,Ben,Jendrek,,,391372,400,446.80546666667,
Men Senior  4,49,174763,James,Mccreery,,,566192,400,448.47709047619,
Men Senior  4,50,148785,Kevin,Man,,,503398,400,450.14871428571,
Men Senior  4,51,138371,Alfonso,Martinez,,,510522,400,451.82033809524,
Men Senior  4,52,194371,Wyatt,Franks,,,604417,400,453.49196190476,
Men Senior  4,53,191599,Ethan,Wobus,,,579978,400,455.16358571429,
Men Senior  4,54,191163,Joshua,Mcgehee,,,595019,508.54,456.83520952381,
Men Senior  4,55,169486,Justin,Andrews,,,533390,400,458.50683333333,
Men Senior  5,1,207107,Drew,Stuart,,,582379,500,425,
Men Senior  5,2,175608,Brian,Spencer,,,612854,500,429.6875,
Men Senior  5,3,213300,Alexander,Aboud,,,398122,500,434.375,
Men Senior  5,4,213121,Daniel,Aragon,,,609019,500,439.0625,
Men Senior  5,5,207105,Matthew,Boley,,,582457,500,443.75,
Men Senior  5,6,213301,Brian,Olp,,,581591,500,448.4375,
Men Senior  5,7,213302,Alexander,Konyha,,,614451,500,453.125,
Men Senior  5,8,191156,Kyle,Williams,,,566354,517.08,457.8125,
Men Senior  5,9,207106,Travis,Stuart,,,611694,500,462.5,
Men Senior  5,10,135617,Michael,Gines,,,494511,500,467.1875,
Men Senior  5,11,177547,Sam,Pritchard,,,577383,500,471.875,
Men Senior  5,12,213303,Zachary,Brill,,,,500,476.5625,
Men Senior  5,13,193817,Sean,Ege,,,605034,500,481.25,
Men Senior  5,14,194597,Lane,Turner,,,602477,500,485.9375,
Men Senior  5,15,113308,Connor,Timms,,,414876,500,490.625,
Men Senior  5,16,140327,Dante,Humphrey,,,514248,500,495.3125,
Men Senior  5,17,116531,Christopher,Wood,,,608309,500,500,
Men Senior  5,18,156349,Justin,Brester,,,539221,500,504.6875,
Men Senior  5,19,183893,Andy,Kemmer,,,581332,500,509.375,
Men Senior  5,20,194365,Sterling,Boom,,,603104,500,514.0625,
Men Senior  5,21,177554,Ryan,Bonick,,,577195,500,518.75,
Men Senior  5,22,213304,Kyle,Chu,,,54047,500,523.4375,
Men Senior  5,23,213305,Ryan,Flores,,,607272,500,528.125,
Men Senior  5,24,213306,Austin,Monaghan,,,613541,500,532.8125,
Men Senior  5,25,213307,Joel,Scharf,,,,500,537.5,
Men Senior  5,26,213308,Markus,Hernandez,,,608320,500,542.1875,
Men Senior  5,27,190813,Nicholas,Dennehy,,,566878,500,546.875,
Men Senior  5,28,123548,Charles,Jones,,,,500,551.5625,
Men Senior  5,29,186013,Christopher,Mccarthy,,,582986,500,556.25,
Men Senior  5,30,213309,Galim,Kaudinov,,,614559,500,560.9375,
Men Senior  5,31,207242,Joel,Bobe,,,581406,500,565.625,
Men Senior  5,32,193846,Brett,Hensinger,,,607089,500,570.3125,
Men Senior  5,DNF,213310,Dunte,Hector,,,340418,500,579.6875,
Men Senior 15-16  4,12,177515,Eli,Deboom,,,517532,,,
Men Senior SM P-12,1,21994,Noah,Granigan,,,229865,150,127.5,
Men Senior SM P-12,2,42534,Sean,Mcelroy,,,331752,150,128.69047619048,
Men Senior SM P-12,3,147589,Alexander,Marr,,,455812,150,129.88095238095,
Men Senior SM P-12,4,22267,Scott,Mcgill,,,281178,150,131.07142857143,
Men Senior SM P-12,5,24236,Gage,Hecht,,,277074,150,132.2619047619,
Men Senior SM P-12,6,42160,Tyler,Stites,,,341120,150,133.45238095238,
Men Senior SM P-12,7,124034,Henry,York,,,345810,420.57,134.64285714286,
Men Senior SM P-12,8,127607,Ethan,Overson,,,494479,150,135.83333333333,
Men Senior SM P-12,9,31534,Ben,Frederick,,,324234,150,137.02380952381,
Men Senior SM P-12,10,229750,Josh,Rinderknecht,,,350346,150,138.21428571429,
Men Senior SM P-12,11,47863,Conor,Schunk,,,355774,150,139.40476190476,
Men Senior SM P-12,12,191151,Tony,Baca,,,592364,150,140.59523809524,
Men Senior SM P-12,13,49162,Richard,Arnopol,,,264204,251.11,141.78571428571,
Men Senior SM P-12,14,131307,Jack,R tanner,,,309291,150,142.97619047619,
Men Senior SM P-12,15,96372,Tayne,Andrade,,,418179,150,144.16666666667,
Men Senior SM P-12,16,153022,Sam,J redding,,,532148,150,145.35714285714,
Men Senior SM P-12,17,163735,Jabez,Meulemans,,,524942,150,146.54761904762,
Men Senior SM P-12,18,122881,Gabriel,Shipley,,,475263,351.63,147.7380952381,
Men Senior SM P-12,19,125844,Jules,Van kempen,,,493150,150,148.92857142857,
Men Senior SM P-12,20,24245,Eric,Brunner,,,298963,150,150.11904761905,
Men Senior SM P-12,21,21736,Robert,Wade,,,317282,256.59,151.30952380952,
Men Senior SM P-12,22,61795,Matthew,Deangelis,,,363841,150,152.5,
Men Senior SM P-12,23,317,Giancarlo,Bianchi,Full Send Racing p/b Elevation Cycles,,179136,150,153.69047619048,
Men Senior SM P-12,24,123467,Eli,Husted,,,466526,150,154.88095238095,
Men Senior SM P-12,25,132999,Aidan,Mcneil,,,486531,150,156.07142857143,
Men Senior SM P-12,26,115369,Nigel,De sota,,,467758,360.16,157.2619047619,
Men Senior SM P-12,27,121304,Jake,Magee,,,477870,150,158.45238095238,
Men Senior SM P-12,28,127989,Michael,Bouwkamp,,,494230,150,159.64285714286,
Men Senior SM P-12,29,105074,Sean,Christian,,,434271,381.53,160.83333333333,
Men Senior SM P-12,30,61777,Juan,Cortes,,,383567,150,162.02380952381,
Men Senior SM P-12,31,153839,Andrew,Lydic,,,538162,342.69,163.21428571429,
Men Senior SM P-12,32,108283,Jonathan,Wells,,,458066,150,164.40476190476,
Men Senior SM P-12,33,182162,Steven,Lecey,,,580283,150,165.59523809524,
Men Senior SM P-12,34,48794,Austin,Venhuizen,,,356348,150,166.78571428571,
Men Senior SM P-12,35,93884,George,Jordan,,,404855,150,167.97619047619,
Men Senior SM P-12,36,175230,Christopher,Clancy,,,546067,408.85,169.16666666667,
Men Senior SM P-12,37,13951,Eric,Young,,,279095,150,170.35714285714,
Men Senior SM P-12,38,132460,Ralph,Rufo,,,495257,150,171.54761904762,
Men Senior SM P-12,39,60184,Brett,Rindt,,,202401,150,172.7380952381,
Men Senior SM P-12,40,133436,Robert,Deetz,Vol Gas,,503005,150,173.92857142857,
Men Senior SM P-12,41,92267,Nicholas,Tabares,,,365573,150,175.11904761905,
Men Senior SM P-12,42,84186,Geoffrey,Albert,,,398204,150,176.30952380952,
Men Senior SM P-12,43,127583,Sergei,Volkov,,,494658,150,177.5,
Men Senior SM P-12,DNF,46517,Jacob,Rosenbarger,,,88995,354.15,179.88095238095,
Men Senior SM P-12,DNF,137516,Bergen,West,,,428522,150,179.88095238095,
Men Senior SM P-12,DNF,73099,Emile,Goguely,,,394972,150,179.88095238095,
